CEL,LONGITUDE,LATITUDE,STATUS,JANEIRO,FEVEREIRO,MARCO,ABRIL,MAIO,JUNHO,JULHO,AGOSTO,SETEMBRO,OUTUBRO,NOVEMBRO,DEZEMBRO,ANUAL,PRIMAVERA,VERAO,OUTONO,INVERNO
CEL_1,-66.465,-55.019,RELIABLE,4494.473,3775.556,2776.964,1439.643,720.182,413.653,516.400,1024.449,1942.027,3413.032,4039.872,4703.396,2438.304,3131.644,4324.475,1645.597,651.501
CEL_2,-66.268,-55.023,RELIABLE,4494.473,3775.556,2776.964,1439.643,720.182,413.653,516.400,1024.449,1942.027,3413.032,4039.872,4703.396,2438.304,3131.644,4324.475,1645.597,651.501
CEL_3,-70.442,-54.828,RELIABLE,3954.939,3380.575,2334.994,1287.535,704.432,423.765,522.423,1041.093,1943.028,2754.900,3785.553,4122.820,2188.005,2827.827,3819.445,1442.321,662.427
CEL_4,-70.208,-54.743,RELIABLE,3954.939,3380.575,2334.994,1287.535,704.432,423.765,522.423,1041.093,1943.028,2754.900,3785.553,4122.820,2188.005,2827.827,3819.445,1442.321,662.427
CEL_5,-69.815,-54.697,SUSPICIOUS,4119.502,3244.514,2405.436,1433.344,728.096,459.824,530.886,1084.435,2029.539,2919.146,3983.175,4329.188,2272.257,2977.287,3897.735,1522.292,691.715
CEL_6,-69.378,-54.702,SUSPICIOUS,3972.477,3395.937,2391.824,1521.548,756.680,412.045,514.024,1144.873,1990.557,3057.648,3877.770,4320.896,2279.690,2975.325,3896.436,1556.684,690.314
CEL_7,-68.997,-54.750,SUSPICIOUS,4010.166,3440.492,2401.095,1423.510,741.646,416.525,513.365,1068.303,1926.228,2991.466,3906.540,4307.064,2262.200,2941.411,3919.241,1522.084,666.064
CEL_8,-68.605,-54.739,RELIABLE,4640.574,3910.348,2766.235,1569.414,757.056,452.799,563.189,1093.791,1948.372,3326.366,4256.273,5106.307,2532.560,3177.003,4552.409,1697.569,703.259
CEL_9,-68.203,-54.721,RELIABLE,4739.893,3962.543,2814.383,1692.853,771.741,466.689,603.972,1138.289,2199.092,3395.453,4289.243,5299.153,2614.442,3294.596,4667.196,1759.659,736.317
CEL_10,-67.799,-54.721,RELIABLE,4783.912,3951.237,2851.388,1624.983,740.490,471.123,545.998,1170.093,1976.868,3443.266,4361.776,5313.944,2602.923,3260.637,4683.031,1738.953,729.072
CEL_11,-67.398,-54.726,RELIABLE,4881.051,3948.889,2815.679,1652.894,813.700,474.923,574.660,1176.240,2196.186,3612.149,4360.275,5271.250,2648.158,3389.537,4700.397,1760.757,741.941
CEL_12,-66.992,-54.747,RELIABLE,4706.360,3681.064,2690.631,1474.982,721.213,422.618,545.830,1098.872,2214.898,3340.233,3858.357,4843.945,2466.584,3137.829,4410.456,1628.942,689.106
CEL_13,-66.594,-54.792,RELIABLE,4628.981,3711.023,2657.680,1463.917,716.910,413.821,538.675,1070.719,2077.528,3339.159,3986.571,4685.952,2440.911,3134.419,4341.985,1612.836,674.405
CEL_14,-66.203,-54.804,RELIABLE,4494.473,3775.556,2776.964,1439.643,720.182,413.653,516.400,1024.449,1942.027,3413.032,4039.872,4703.396,2438.304,3131.644,4324.475,1645.597,651.501
CEL_15,-65.816,-54.809,RELIABLE,4454.423,3855.872,2724.899,1413.243,719.034,452.223,551.040,1032.984,1986.368,3244.432,4273.723,4625.450,2444.474,3168.174,4311.915,1619.059,678.749
CEL_16,-65.407,-54.814,RELIABLE,4410.939,3865.407,2765.985,1384.985,715.836,411.366,562.936,1018.235,2026.921,3221.491,4268.125,4940.610,2466.070,3172.179,4405.652,1622.269,664.179
CEL_17,-65.136,-54.791,RELIABLE,4493.936,3967.408,2807.980,1472.669,732.558,447.616,551.418,1098.469,2144.261,3239.101,4304.881,5192.601,2537.741,3229.414,4551.315,1671.069,699.167
CEL_18,-70.406,-54.501,RELIABLE,3978.390,3133.288,2226.988,1386.463,753.418,457.765,538.065,1024.341,1815.098,2785.854,3627.586,4189.198,2159.705,2742.846,3766.959,1455.623,673.390
CEL_19,-70.183,-54.522,SUSPICIOUS,3978.390,3133.288,2226.988,1386.463,753.418,457.765,538.065,1024.341,1815.098,2785.854,3627.586,4189.198,2159.705,2742.846,3766.959,1455.623,673.390
CEL_20,-69.803,-54.513,SUSPICIOUS,4119.502,3244.514,2405.436,1433.344,728.096,459.824,530.886,1084.435,2029.539,2919.146,3983.175,4329.188,2272.257,2977.287,3897.735,1522.292,691.715
CEL_21,-69.424,-54.519,SUSPICIOUS,3972.477,3395.937,2391.824,1521.548,756.680,412.045,514.024,1144.873,1990.557,3057.648,3877.770,4320.896,2279.690,2975.325,3896.436,1556.684,690.314
CEL_22,-68.943,-54.357,RELIABLE,4640.574,3910.348,2766.235,1569.414,757.056,452.799,563.189,1093.791,1948.372,3326.366,4256.273,5106.307,2532.560,3177.003,4552.409,1697.569,703.259
CEL_23,-68.600,-54.400,RELIABLE,4640.574,3910.348,2766.235,1569.414,757.056,452.799,563.189,1093.791,1948.372,3326.366,4256.273,5106.307,2532.560,3177.003,4552.409,1697.569,703.259
CEL_24,-68.200,-54.400,RELIABLE,4739.893,3962.543,2814.383,1692.853,771.741,466.689,603.972,1138.289,2199.092,3395.453,4289.243,5299.153,2614.442,3294.596,4667.196,1759.659,736.317
CEL_25,-67.800,-54.400,RELIABLE,4783.912,3951.237,2851.388,1624.983,740.490,471.123,545.998,1170.093,1976.868,3443.266,4361.776,5313.944,2602.923,3260.637,4683.031,1738.953,729.072
