Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,126.122938731,8.63645522283,0.0,0.0,43.513341876,52.539744,91.4063944828,86.5521344828,4.83426,0.02
 01/01  02:00:00,129.766692622,12.2900628731,0.0,0.0,43.513341876,52.539744,77.9294100266,73.0751500266,4.83426,0.02
 01/01  03:00:00,125.567897956,8.06860578351,0.0,0.0,43.513341876,52.539744,105.574394946,100.720134946,4.83426,0.02
 01/01  04:00:00,132.977380228,15.5172624121,0.0,0.0,43.513341876,52.539744,83.9904906749,79.1362306749,4.83426,0.02
 01/01  05:00:00,127.565732534,9.64838557868,0.0,0.0,43.513341876,52.539744,116.478570671,111.624310671,4.83426,0.02
 01/01  06:00:00,133.102150291,15.2425180999,0.0,0.0,43.513341876,52.539744,98.8946890764,85.4479394656,4.83426,8.61248961083
 01/01  07:00:00,133.463949075,15.5242872781,0.0,0.0,43.513341876,52.539744,122.623155543,117.768895543,4.83426,0.02
 01/01  08:00:00,125.872363922,8.10335050003,0.0,0.0,43.513341876,52.539744,78.867846311,74.013586311,4.83426,0.02
 01/01  09:00:00,104.850475555,4.97773227122,0.0,0.0,43.513341876,52.539744,100.482508359,95.6282483591,4.83426,0.02
 01/01  10:00:00,103.846725292,3.98218581698,0.0,0.0,43.513341876,52.539744,75.2081532913,61.7540236645,4.83426,8.61986962683
 01/01  11:00:00,104.837393197,4.97773227122,0.0,0.0,43.513341876,52.539744,69.1497290521,64.2954690521,4.83426,0.02
 01/01  12:00:00,104.747711996,3.98218581698,0.0,0.0,43.513341876,52.539744,40.8666796513,36.0124196513,4.83426,0.02
 01/01  13:00:00,104.800825654,4.97773227122,0.0,0.0,43.513341876,52.539744,38.4761710436,33.6219110436,4.83426,0.02
 01/01  14:00:00,103.701291261,3.82162794263,0.0,0.0,43.513341876,52.539744,34.4058772568,20.9518977436,4.83426,8.61971951318
 01/01  15:00:00,103.864755103,3.98218581698,0.0,0.0,43.513341876,52.539744,28.6258733644,23.7716133644,4.83426,0.02
 01/01  16:00:00,104.814114373,4.97773227122,0.0,0.0,43.513341876,52.539744,46.2328507045,41.3785907045,4.83426,0.02
 01/01  17:00:00,115.551442151,3.98218581698,0.0,0.0,43.513341876,52.539744,44.3975461374,39.5432861374,4.83426,0.02
 01/01  18:00:00,122.534739834,4.97773227122,0.0,0.0,43.513341876,52.539744,65.0952576237,51.6485801777,4.83426,8.612417446
 01/01  19:00:00,121.535789734,3.98218581698,0.0,0.0,43.513341876,52.539744,54.6861090349,49.8318490349,4.83426,0.02
 01/01  20:00:00,122.972784114,4.97773227122,0.0,0.0,43.513341876,52.539744,68.0045114067,63.1502514067,4.83426,0.02
 01/01  21:00:00,121.948090525,3.98218581698,0.0,0.0,43.513341876,52.539744,67.3054313068,62.4511713068,4.83426,0.02
 01/01  22:00:00,126.866673019,9.09889695427,0.0,0.0,43.513341876,52.539744,92.376364278,87.522104278,4.83426,0.02
 01/01  23:00:00,130.501956888,13.0445636023,0.0,0.0,43.513341876,52.539744,89.6773073308,84.8230473308,4.83426,0.02
 01/01  24:00:00,126.17167796,7.72517539325,0.0,0.0,43.513341876,52.539744,103.512204493,90.0655020784,4.83426,8.61244241465
 01/02  01:00:00,129.823211985,12.3590976609,0.0,0.0,43.513341876,52.539744,95.0400166326,90.1857566326,4.83426,0.02
 01/02  02:00:00,127.669603144,10.1964793639,0.0,0.0,43.513341876,52.539744,97.807414325,92.953154325,4.83426,0.02
 01/02  03:00:00,130.514670729,13.0459584414,0.0,0.0,43.513341876,52.539744,105.664237753,92.2112366561,4.83426,8.61874109676
 01/02  04:00:00,129.047076761,11.570200925,0.0,0.0,43.513341876,52.539744,101.394827155,96.5405671554,4.83426,0.02
 01/02  05:00:00,133.761445596,15.8606928024,0.0,0.0,43.513341876,52.539744,98.7380371163,93.8837771163,4.83426,0.02
 01/02  06:00:00,126.981422437,9.09889695427,0.0,0.0,43.513341876,52.539744,105.449614299,100.595354299,4.83426,0.02
