Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.4846782414,2.09451390593,0.0,0.0,1.85583932782,5.577,40.3141493125,35.0020846522,3.0011,2.31096466028
 01/01  02:00:00,9.52759036393,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.54941232726,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  04:00:00,9.556625592,0.0,0.0,0.0,0.618613109274,5.0,3.5931634449,0.0,3.0011,0.592063444901
 01/01  05:00:00,9.70307174675,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.6203772205,2.09451390593,0.0,0.0,1.85583932782,5.577,45.5672474597,40.4735280994,4.50165,0.592069360243
 01/01  07:00:00,28.0956473367,2.09451390593,0.0,0.0,3.71167865564,18.077,47.2080405935,32.5377919359,13.50495,1.16529865758
 01/01  08:00:00,28.0545522289,2.09451390593,0.0,0.0,3.71167865564,18.077,51.0486877901,28.3030547148,21.0077,1.73793307534
 01/01  09:00:00,20.5239401074,2.09451390593,0.0,0.0,3.71167865564,13.077,46.3911515203,29.6478266866,15.0055,1.73782483368
 01/01  10:00:00,20.5332052865,2.09451390593,0.0,0.0,3.71167865564,13.077,45.5545883321,29.3836783162,15.0055,1.16541001593
 01/01  11:00:00,25.5349759043,2.09451390593,0.0,0.0,3.71167865564,18.077,62.3817193436,24.7560199912,33.0121,4.61359935242
 01/01  12:00:00,26.6867482632,2.09451390593,0.0,0.0,3.71167865564,18.077,64.3497419559,19.7956078119,40.51485,4.03928414402
 01/01  13:00:00,25.7797407382,2.09451390593,0.0,0.0,3.71167865564,18.077,56.1205714421,16.0713023872,36.0132,4.03606905489
 01/01  14:00:00,25.5781723722,2.09451390593,0.0,0.0,3.71167865564,18.077,52.1965271495,17.2233414285,31.51155,3.46163572098
 01/01  15:00:00,20.5729726019,2.09451390593,0.0,0.0,3.71167865564,13.077,45.3424756063,22.0216667482,21.0077,2.31310885811
 01/01  16:00:00,20.5444645762,2.09451390593,0.0,0.0,3.71167865564,13.077,49.9747179459,27.5808689842,19.50715,2.88669896172
 01/01  17:00:00,22.3524242978,2.09451390593,0.0,0.0,3.71167865564,13.077,54.8923334127,29.4976700431,22.50825,2.88641336964
 01/01  18:00:00,27.986897395,2.09451390593,0.0,0.0,3.71167865564,18.077,56.5838095218,27.6124509228,25.50935,3.46200859906
 01/01  19:00:00,27.9903871877,2.09451390593,0.0,0.0,3.71167865564,18.077,56.0492002304,25.9274317818,25.50935,4.61241844859
 01/01  20:00:00,28.1355299196,2.09451390593,0.0,0.0,3.71167865564,18.077,55.4217286134,25.873498258,25.50935,4.03888035542
 01/01  21:00:00,23.1216203096,2.09451390593,0.0,0.0,3.71167865564,13.077,53.3205588267,27.3500453753,22.50825,3.4622634514
 01/01  22:00:00,23.0543127683,2.09451390593,0.0,0.0,3.71167865564,13.077,53.5451345907,27.9237097796,21.0077,4.61372481112
 01/01  23:00:00,22.9501703901,2.09451390593,0.0,0.0,3.71167865564,13.077,50.9263975472,29.4582340139,18.0066,3.46156353326
 01/01  24:00:00,24.143433859,2.09451390593,0.0,0.0,3.71167865564,13.077,36.7183410045,31.9789845555,3.0011,1.73825644901
 01/02  01:00:00,13.6664354316,2.09451390593,0.0,0.0,1.85583932782,5.577,43.4845585592,38.1720203321,3.0011,2.31143822709
 01/02  02:00:00,9.51121193511,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.53732941684,0.0,0.0,0.0,0.618613109274,5.0,3.59318325417,0.0,3.0011,0.592083254167
 01/02  04:00:00,9.55139196545,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.7028781107,0.0,0.0,0.0,0.618613109274,5.0,3.5931891398,0.0,3.0011,0.592089139801
 01/02  06:00:00,13.6246613637,2.09451390593,0.0,0.0,1.85583932782,5.577,45.0282562718,40.5066062718,4.50165,0.02
 01/02  07:00:00,28.099331286,2.09451390593,0.0,0.0,3.71167865564,18.077,48.9831066564,33.74037925,13.50495,1.73777740639
 01/02  08:00:00,28.0553934564,2.09451390593,0.0,0.0,3.71167865564,18.077,55.7881418405,29.58924457,21.0077,5.19119727049
 01/02  09:00:00,20.515891924,2.09451390593,0.0,0.0,3.71167865564,13.077,52.0652992377,32.4460804123,15.0055,4.61371882541
 01/02  10:00:00,20.5264224176,2.09451390593,0.0,0.0,3.71167865564,13.077,51.6548355266,32.6120102607,15.0055,4.03732526589
 01/02  11:00:00,25.536942735,2.09451390593,0.0,0.0,3.71167865564,18.077,64.1511286351,27.6766109377,33.0121,3.46241769736
