Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.6265223456,2.28204520948,0.0,0.0,1.85583932782,5.577,58.9783660955,53.6657713656,3.0011,2.31149472998
 01/01  02:00:00,9.46553534562,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.48435197997,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  04:00:00,9.49615357025,0.0,0.0,0.0,0.618613109274,5.0,3.59317388064,0.0,3.0011,0.592073880638
 01/01  05:00:00,9.6451144139,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.7724571272,2.28204520948,0.0,0.0,1.85583932782,5.577,73.8776619381,68.7839321398,4.50165,0.592079798314
 01/01  07:00:00,28.2496129409,2.28204520948,0.0,0.0,3.71167865564,18.077,77.8039561177,63.1336726866,13.50495,1.16533343116
 01/01  08:00:00,26.3014372354,2.28204520948,0.0,0.0,3.71167865564,18.077,81.5908315955,58.8449751376,21.0077,1.73815645788
 01/01  09:00:00,20.6690321276,2.28204520948,0.0,0.0,3.71167865564,13.077,74.1029759386,57.359264809,15.0055,1.73821112952
 01/01  10:00:00,20.6792897831,2.28204520948,0.0,0.0,3.71167865564,13.077,68.4695359161,52.2985529126,15.0055,1.16548300351
 01/01  11:00:00,25.6769407683,2.28204520948,0.0,0.0,3.71167865564,18.077,80.2225044262,42.5963268761,33.0121,4.61407755006
 01/01  12:00:00,26.8412257404,2.28204520948,0.0,0.0,3.71167865564,18.077,79.333429318,34.2049896175,40.51485,4.61358970055
 01/01  13:00:00,25.9077508014,2.28204520948,0.0,0.0,3.71167865564,18.077,67.5412699454,28.0658121905,36.0132,3.46225775495
 01/01  14:00:00,25.7087303331,2.28204520948,0.0,0.0,3.71167865564,18.077,57.3904832071,22.4164909618,31.51155,3.4624422453
 01/01  15:00:00,20.7206657682,2.28204520948,0.0,0.0,3.71167865564,13.077,43.216160894,19.3220065538,21.0077,2.8864543402
 01/01  16:00:00,20.7157583382,2.28204520948,0.0,0.0,3.71167865564,13.077,39.2790734925,17.4585023134,19.50715,2.31342117908
 01/01  17:00:00,21.8849598394,2.28204520948,0.0,0.0,3.71167865564,13.077,46.9343735819,21.5393189146,22.50825,2.88680466729
 01/01  18:00:00,28.1439576942,2.28204520948,0.0,0.0,3.71167865564,18.077,56.0770007172,27.1048359449,25.50935,3.46281477223
 01/01  19:00:00,28.149401271,2.28204520948,0.0,0.0,3.71167865564,18.077,60.4650178785,30.3421665065,25.50935,4.61350137202
 01/01  20:00:00,28.2917971897,2.28204520948,0.0,0.0,3.71167865564,18.077,60.6938737521,30.5720931391,25.50935,4.61243061302
 01/01  21:00:00,23.2715557433,2.28204520948,0.0,0.0,3.71167865564,13.077,58.2392715585,32.2688139182,22.50825,3.46220764037
 01/01  22:00:00,23.2029436786,2.28204520948,0.0,0.0,3.71167865564,13.077,60.7370875843,35.1175178976,21.0077,4.61186968676
 01/01  23:00:00,23.0973549558,2.28204520948,0.0,0.0,3.71167865564,13.077,59.9543942995,38.4860534339,18.0066,3.46174086563
 01/01  24:00:00,24.3004311577,2.28204520948,0.0,0.0,3.71167865564,13.077,48.4431128421,43.7034625527,3.0011,1.73855028938
 01/02  01:00:00,13.8239740226,2.28204520948,0.0,0.0,1.85583932782,5.577,54.0466795513,49.3072792529,3.0011,1.73830029838
 01/02  02:00:00,9.46685945484,0.0,0.0,0.0,0.618613109274,5.0,3.59319337242,0.0,3.0011,0.592093372418
 01/02  03:00:00,9.48777246503,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.50113473403,0.0,0.0,0.0,0.618613109274,5.0,3.59314753987,0.0,3.0011,0.592047539866
 01/02  05:00:00,9.65060697588,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,13.7742099474,2.28204520948,0.0,0.0,1.85583932782,5.577,62.7250191194,57.6313156389,4.50165,0.592053480519
 01/02  07:00:00,28.2502111875,2.28204520948,0.0,0.0,3.71167865564,18.077,63.6586121874,48.988486539,13.50495,1.16517564839
 01/02  08:00:00,26.3050277279,2.28204520948,0.0,0.0,3.71167865564,18.077,72.2585727969,46.0600339172,21.0077,5.19083887972
 01/02  09:00:00,20.6729475577,2.28204520948,0.0,0.0,3.71167865564,13.077,65.3783148383,45.1831420737,15.0055,5.18967276458
 01/02  10:00:00,20.6846680652,2.28204520948,0.0,0.0,3.71167865564,13.077,60.9051584954,41.8615063929,15.0055,4.03815210249
 01/02  11:00:00,25.6809605421,2.28204520948,0.0,0.0,3.71167865564,18.077,71.5511704926,35.0764430106,33.0121,3.46262748203
 01/02  12:00:00,26.8412514866,2.28204520948,0.0,0.0,3.71167865564,18.077,72.2623942359,27.7096846499,40.51485,4.03785958601
 01/02  13:00:00,25.910063763,2.28204520948,0.0,0.0,3.71167865564,18.077,61.0903225548,21.6142890739,36.0132,3.4628334809
 01/02  14:00:00,25.7191920024,2.28204520948,0.0,0.0,3.71167865564,18.077,53.6874012369,19.2884913011,31.51155,2.88735993579
 01/02  15:00:00,20.7102206329,2.28204520948,0.0,0.0,3.71167865564,13.077,47.3410120182,23.4469804321,21.0077,2.88633158607
 01/02  16:00:00,20.6866450195,2.28204520948,0.0,0.0,3.71167865564,13.077,49.5097499266,27.1159567114,19.50715,2.8866432152
 01/02  17:00:00,21.8705268967,2.28204520948,0.0,0.0,3.71167865564,13.077,55.3095264532,29.9146957851,22.50825,2.88658066814
 01/02  18:00:00,28.1422393936,2.28204520948,0.0,0.0,3.71167865564,18.077,58.7450710667,29.7734298354,25.50935,3.46229123132
 01/02  19:00:00,28.1464641717,2.28204520948,0.0,0.0,3.71167865564,18.077,61.027720134,30.9032169942,25.50935,4.61515313974
 01/02  20:00:00,28.2890236264,2.28204520948,0.0,0.0,3.71167865564,18.077,63.3943293006,32.6937793208,25.50935,5.19119997987
 01/02  21:00:00,23.2718671199,2.28204520948,0.0,0.0,3.71167865564,13.077,62.1782369215,35.0560255392,22.50825,4.61396138236
 01/02  22:00:00,23.2049883811,2.28204520948,0.0,0.0,3.71167865564,13.077,61.8980665631,36.2749294758,21.0077,4.61543708729
 01/02  23:00:00,23.1005622561,2.28204520948,0.0,0.0,3.71167865564,13.077,60.8669941807,38.8229485981,18.0066,4.0374455826
 01/02  24:00:00,24.3010767412,2.28204520948,0.0,0.0,3.71167865564,13.077,47.7882303924,42.4744916806,3.0011,2.3126387118
 01/03  01:00:00,13.8243539951,2.28204520948,0.0,0.0,1.85583932782,5.577,54.584062637,49.2716269952,3.0011,2.31133564181
 01/03  02:00:00,9.4675330932,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.488486565,0.0,0.0,0.0,0.618613109274,5.0,3.59315792738,0.0,3.0011,0.592057927382
 01/03  04:00:00,9.50212978558,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.1702891836,0.0,0.0,0.0,0.618613109274,5.0,3.59316385327,0.0,3.0011,0.592063853269
 01/03  06:00:00,14.2866149047,2.28204520948,0.0,0.0,1.85583932782,5.577,59.4894517206,54.9678017206,4.50165,0.02
 01/03  07:00:00,28.480033259,2.28204520948,0.0,0.0,3.71167865564,18.077,63.5335342425,48.290856831,13.50495,1.73772741147
 01/03  08:00:00,26.3076898497,2.28204520948,0.0,0.0,3.71167865564,18.077,69.7495418836,43.5508150668,21.0077,5.19102681689
 01/03  09:00:00,20.676797154,2.28204520948,0.0,0.0,3.71167865564,13.077,61.9106632246,42.289466932,15.0055,4.61569629265
 01/03  10:00:00,20.6860523592,2.28204520948,0.0,0.0,3.71167865564,13.077,60.6078189308,41.5643166639,15.0055,4.03800226698
 01/03  11:00:00,25.6799975497,2.28204520948,0.0,0.0,3.71167865564,18.077,72.3926983433,35.9179609644,33.0121,3.46263737892
 01/03  12:00:00,26.8394962451,2.28204520948,0.0,0.0,3.71167865564,18.077,75.4433914695,30.8909188662,40.51485,4.03762260336
 01/03  13:00:00,25.9022669497,2.28204520948,0.0,0.0,3.71167865564,18.077,67.6060202161,28.1304794258,36.0132,3.46234079028
 01/03  14:00:00,25.7051543746,2.28204520948,0.0,0.0,3.71167865564,18.077,63.9415944573,28.9692244567,31.51155,3.46082000067
 01/03  15:00:00,20.7010785001,2.28204520948,0.0,0.0,3.71167865564,13.077,55.4441614916,31.5494503883,21.0077,2.88701110326
 01/03  16:00:00,20.6842023849,2.28204520948,0.0,0.0,3.71167865564,13.077,55.8866091241,34.0659669958,19.50715,2.31349212829
 01/03  17:00:00,21.8681714687,2.28204520948,0.0,0.0,3.71167865564,13.077,62.4258213683,37.0307266789,22.50825,2.8868446894
 01/03  18:00:00,28.1405322595,2.28204520948,0.0,0.0,3.71167865564,18.077,66.9166173809,37.9443615565,25.50935,3.46290582439
 01/03  19:00:00,28.1446475088,2.28204520948,0.0,0.0,3.71167865564,18.077,71.9328381954,41.2336753565,25.50935,5.18981283896
 01/03  20:00:00,28.1440982237,2.28204520948,0.0,0.0,3.71167865564,18.077,74.8143618425,44.1140003299,25.50935,5.19101151255
 01/03  21:00:00,23.1349802784,2.28204520948,0.0,0.0,3.71167865564,13.077,74.0942373555,46.9739471907,22.50825,4.61204016472
 01/03  22:00:00,23.0990189332,2.28204520948,0.0,0.0,3.71167865564,13.077,73.8901342479,48.2687593985,21.0077,4.61367484938
 01/03  23:00:00,23.0966109652,2.28204520948,0.0,0.0,3.71167865564,13.077,71.209114752,49.1649332477,18.0066,4.0375815043
 01/03  24:00:00,24.3004291445,2.28204520948,0.0,0.0,3.71167865564,13.077,56.5853830075,51.2724952013,3.0011,2.31178780623
 01/04  01:00:00,13.8246751404,2.28204520948,0.0,0.0,1.85583932782,5.577,63.3885130334,58.6490302088,3.0011,1.73838282463
 01/04  02:00:00,9.46217458784,0.0,0.0,0.0,0.618613109274,5.0,3.59318140349,0.0,3.0011,0.592081403487
 01/04  03:00:00,9.48039432455,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.49279830646,0.0,0.0,0.0,0.618613109274,5.0,3.59316145491,0.0,3.0011,0.59206145491
 01/04  05:00:00,9.64325638204,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.7723849539,2.28204520948,0.0,0.0,1.85583932782,5.577,69.530925993,64.4372086196,4.50165,0.592067373393
 01/04  07:00:00,28.2497637776,2.28204520948,0.0,0.0,3.71167865564,18.077,73.0239168902,58.3538631332,13.50495,1.16510375702
 01/04  08:00:00,26.3020049621,2.28204520948,0.0,0.0,3.71167865564,18.077,79.6987163901,53.4992422152,21.0077,5.19177417489
 01/04  09:00:00,20.6709355911,2.28204520948,0.0,0.0,3.71167865564,13.077,71.9955077436,51.8002631219,15.0055,5.18974462164
 01/04  10:00:00,20.6827916093,2.28204520948,0.0,0.0,3.71167865564,13.077,68.8098685043,49.7663518564,15.0055,4.03801664783
 01/04  11:00:00,25.677870687,2.28204520948,0.0,0.0,3.71167865564,18.077,80.6610317776,44.1863149343,33.0121,3.46261684335
 01/04  12:00:00,26.8369424622,2.28204520948,0.0,0.0,3.71167865564,18.077,83.0697732045,38.5169349182,40.51485,4.03798828635
 01/04  13:00:00,25.9035565896,2.28204520948,0.0,0.0,3.71167865564,18.077,73.5289746132,34.0532871997,36.0132,3.46248741347
 01/04  14:00:00,25.7018915803,2.28204520948,0.0,0.0,3.71167865564,18.077,67.8469603699,32.8743741749,31.51155,3.46103619495
 01/04  15:00:00,20.7010871318,2.28204520948,0.0,0.0,3.71167865564,13.077,56.7818985055,33.461408991,21.0077,2.31278951443
 01/04  16:00:00,20.6858926197,2.28204520948,0.0,0.0,3.71167865564,13.077,57.2454415951,34.8517885627,19.50715,2.88650303243
 01/04  17:00:00,21.8708125995,2.28204520948,0.0,0.0,3.71167865564,13.077,62.8420873823,37.446988592,22.50825,2.88684879033
 01/04  18:00:00,28.1421249311,2.28204520948,0.0,0.0,3.71167865564,18.077,65.8015967625,36.8297023092,25.50935,3.46254445331
 01/04  19:00:00,28.1457906529,2.28204520948,0.0,0.0,3.71167865564,18.077,68.6097389864,38.0924710411,25.50935,5.00791794529
 01/04  20:00:00,28.2890486886,2.28204520948,0.0,0.0,3.71167865564,18.077,68.6394733917,37.75643633,25.50935,5.37368706167
 01/04  21:00:00,23.2731366509,2.28204520948,0.0,0.0,3.71167865564,13.077,65.929997416,39.3827837306,22.50825,4.03896368547
 01/04  22:00:00,23.2052945552,2.28204520948,0.0,0.0,3.71167865564,13.077,70.2628514935,44.0656218859,21.0077,5.18952960755
 01/04  23:00:00,23.1000605392,2.28204520948,0.0,0.0,3.71167865564,13.077,70.606939685,48.5629563225,18.0066,4.03738336259
 01/04  24:00:00,24.3006750553,2.28204520948,0.0,0.0,3.71167865564,13.077,56.0863234185,50.773973911,3.0011,2.31124950754
 01/05  01:00:00,13.8243110769,2.28204520948,0.0,0.0,1.85583932782,5.577,60.8920499959,56.1525648201,3.0011,1.73838517589
 01/05  02:00:00,9.46364661494,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.4827108824,0.0,0.0,0.0,0.618613109274,5.0,3.59318254972,0.0,3.0011,0.592082549716
 01/05  04:00:00,9.49594592817,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.64659171646,0.0,0.0,0.0,0.618613109274,5.0,3.59318843647,0.0,3.0011,0.592088436468
 01/05  06:00:00,13.7733257544,2.28204520948,0.0,0.0,1.85583932782,5.577,65.4813900662,60.9597400662,4.50165,0.02
 01/05  07:00:00,28.2501196842,2.28204520948,0.0,0.0,3.71167865564,18.077,69.6043707605,54.3616022229,13.50495,1.73781853761
 01/05  08:00:00,26.3051844953,2.28204520948,0.0,0.0,3.71167865564,18.077,75.7529644603,49.5536521644,21.0077,5.19161229587
 01/05  09:00:00,20.6735682592,2.28204520948,0.0,0.0,3.71167865564,13.077,67.3481182453,47.72730693,15.0055,4.61531131527
 01/05  10:00:00,20.686294083,2.28204520948,0.0,0.0,3.71167865564,13.077,63.5709402828,44.5273101508,15.0055,4.038130132
 01/05  11:00:00,25.6839659412,2.28204520948,0.0,0.0,3.71167865564,18.077,74.6090653346,37.5600460202,33.0121,4.03691931442
 01/05  12:00:00,26.8436596445,2.28204520948,0.0,0.0,3.71167865564,18.077,74.0664835336,29.5131304548,40.51485,4.03850307884
 01/05  13:00:00,25.9134389398,2.28204520948,0.0,0.0,3.71167865564,18.077,61.690197328,22.2141217499,36.0132,3.46287557819
 01/05  14:00:00,25.7190317578,2.28204520948,0.0,0.0,3.71167865564,18.077,54.1288214673,19.7300423896,31.51155,2.88722907771
 01/05  15:00:00,20.7269559827,2.28204520948,0.0,0.0,3.71167865564,13.077,44.162952534,20.2694652501,21.0077,2.88578728393
 01/05  16:00:00,20.7070975377,2.28204520948,0.0,0.0,3.71167865564,13.077,45.408996563,23.0153105796,19.50715,2.88653598347
 01/05  17:00:00,21.8797471306,2.28204520948,0.0,0.0,3.71167865564,13.077,51.5548494587,26.1597471885,22.50825,2.88685227015
 01/05  18:00:00,28.1484863901,2.28204520948,0.0,0.0,3.71167865564,18.077,54.2884947337,25.3163425943,25.50935,3.46280213946
 01/05  19:00:00,28.1534674439,2.28204520948,0.0,0.0,3.71167865564,18.077,55.5855527496,25.461003268,25.50935,4.61519948166
 01/05  20:00:00,28.2975801609,2.28204520948,0.0,0.0,3.71167865564,18.077,55.3964392977,24.6957218934,25.50935,5.19136740431
 01/05  21:00:00,23.281614437,2.28204520948,0.0,0.0,3.71167865564,13.077,51.5267242597,24.4042293493,22.50825,4.6142449104
 01/05  22:00:00,23.2142469174,2.28204520948,0.0,0.0,3.71167865564,13.077,51.401451941,25.2033342081,21.0077,5.19041773293
 01/05  23:00:00,23.1095164624,2.28204520948,0.0,0.0,3.71167865564,13.077,47.9015311204,26.4316380221,18.0066,3.46329309829
 01/05  24:00:00,24.3114178745,2.28204520948,0.0,0.0,3.71167865564,13.077,33.6846823483,27.7988403123,3.0011,2.88474203595
 01/06  01:00:00,13.8386460346,2.28204520948,0.0,0.0,1.85583932782,5.577,36.7148829687,31.9751465674,3.0011,1.73863640134
 01/06  02:00:00,9.49918907789,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  03:00:00,9.52161539099,0.0,0.0,0.0,0.618613109274,5.0,3.59318691589,0.0,3.0011,0.592086915893
 01/06  04:00:00,9.52597532933,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.189894866,0.0,0.0,0.0,0.618613109274,5.0,3.59319279572,0.0,3.0011,0.592092795719
 01/06  06:00:00,14.2944360496,2.28204520948,0.0,0.0,1.85583932782,5.577,45.1412276657,40.6195776657,4.50165,0.02
 01/06  07:00:00,28.4835692728,2.28204520948,0.0,0.0,3.71167865564,18.077,49.5739133703,34.3308224772,13.50495,1.73814089311
 01/06  08:00:00,26.313191882,2.28204520948,0.0,0.0,3.71167865564,18.077,54.4047298381,28.2057115103,21.0077,5.19131832781
 01/06  09:00:00,20.6811310967,2.28204520948,0.0,0.0,3.71167865564,13.077,47.4457804147,27.8250745902,15.0055,4.61520582449
 01/06  10:00:00,20.6898175069,2.28204520948,0.0,0.0,3.71167865564,13.077,46.3959030637,27.3524694621,15.0055,4.03793360155
 01/06  11:00:00,25.6945912264,2.28204520948,0.0,0.0,3.71167865564,18.077,59.4440461711,22.3953324652,33.0121,4.03661370587
 01/06  12:00:00,26.8619296221,2.28204520948,0.0,0.0,3.71167865564,18.077,60.2284028233,15.6751956655,40.51485,4.03835715784
 01/06  13:00:00,25.9603145334,2.28204520948,0.0,0.0,3.71167865564,18.077,48.1532611246,8.67704054374,36.0132,3.46302058086
 01/06  14:00:00,25.7606490268,2.28204520948,0.0,0.0,3.71167865564,18.077,42.5093764654,8.11077528811,31.51155,2.88705117732
 01/06  15:00:00,20.7503835025,2.28204520948,0.0,0.0,3.71167865564,13.077,35.5081384485,11.6133818543,21.0077,2.88705659413
 01/06  16:00:00,20.7267399123,2.28204520948,0.0,0.0,3.71167865564,13.077,36.6436191434,14.2494571737,19.50715,2.88701196972
 01/06  17:00:00,21.8815866558,2.28204520948,0.0,0.0,3.71167865564,13.077,46.235351937,20.8399836902,22.50825,2.88711824687
 01/06  18:00:00,28.140834123,2.28204520948,0.0,0.0,3.71167865564,18.077,53.5741108911,24.6020201754,25.50935,3.46274071575
 01/06  19:00:00,28.1474756344,2.28204520948,0.0,0.0,3.71167865564,18.077,58.8303890646,28.7056915649,25.50935,4.61534749969
 01/06  20:00:00,28.147892119,2.28204520948,0.0,0.0,3.71167865564,18.077,62.1160590189,31.4153787355,25.50935,5.1913302834
 01/06  21:00:00,23.1396346117,2.28204520948,0.0,0.0,3.71167865564,13.077,61.562964285,34.4404083833,22.50825,4.61430590175
 01/06  22:00:00,23.103202384,2.28204520948,0.0,0.0,3.71167865564,13.077,63.463683191,37.2657416441,21.0077,5.19024154685
 01/06  23:00:00,23.1004737189,2.28204520948,0.0,0.0,3.71167865564,13.077,64.7317093574,42.6876201094,18.0066,4.03748924803
 01/06  24:00:00,24.3010166869,2.28204520948,0.0,0.0,3.71167865564,13.077,53.1806246132,47.8673919751,3.0011,2.31213263812
 01/07  01:00:00,13.8249965781,2.28204520948,0.0,0.0,1.85583932782,5.577,60.3896419562,55.6498149392,3.0011,1.738727017
 01/07  02:00:00,9.46578015181,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.48562568507,0.0,0.0,0.0,0.618613109274,5.0,3.59316435754,0.0,3.0011,0.592064357544
 01/07  04:00:00,9.49830510141,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.64869300228,0.0,0.0,0.0,0.618613109274,5.0,3.5931702732,0.0,3.0011,0.592070273198
 01/07  06:00:00,13.773812555,2.28204520948,0.0,0.0,1.85583932782,5.577,65.1412616029,60.6196116029,4.50165,0.02
 01/07  07:00:00,28.2498453179,2.28204520948,0.0,0.0,3.71167865564,18.077,70.0815828617,54.8388599025,13.50495,1.7377729592
 01/07  08:00:00,26.3032430266,2.28204520948,0.0,0.0,3.71167865564,18.077,71.3008613288,49.1280619349,21.0077,1.1650993938
 01/07  09:00:00,20.6710063527,2.28204520948,0.0,0.0,3.71167865564,13.077,61.6693857749,44.9256197519,15.0055,1.73826602291
 01/07  10:00:00,20.684730762,2.28204520948,0.0,0.0,3.71167865564,13.077,56.7210191425,37.1014318112,15.0055,4.6140873313
 01/07  11:00:00,25.6915172513,2.28204520948,0.0,0.0,3.71167865564,18.077,61.8235592993,24.773197985,33.0121,4.03826131431
 01/07  12:00:00,26.8776202503,2.28204520948,0.0,0.0,3.71167865564,18.077,56.9605320535,11.8312966564,40.51485,4.61438539718
 01/07  13:00:00,26.0106096595,2.28204520948,0.0,0.0,3.71167865564,18.077,42.2932137942,2.24012805178,36.0132,4.03988574242
 01/07  14:00:00,25.9008227495,2.28204520948,0.0,0.0,3.71167865564,18.077,35.5498584748,0.0,31.51155,4.03830847481
 01/07  15:00:00,20.9374665613,2.28204520948,0.0,0.0,3.71167865564,13.077,24.4960652565,0.0258772088757,21.0077,3.46248804757
 01/07  16:00:00,20.8967430236,2.28204520948,0.0,0.0,3.71167865564,13.077,23.543502629,0.0,19.50715,4.03635262896
 01/07  17:00:00,22.0366210259,2.28204520948,0.0,0.0,3.71167865564,13.077,26.9078787964,1.51148763802,22.50825,2.88814115838
 01/07  18:00:00,28.2613414617,2.28204520948,0.0,0.0,3.71167865564,18.077,32.6492209946,3.6768327643,25.50935,3.46303823035
 01/07  19:00:00,28.2352180401,2.28204520948,0.0,0.0,3.71167865564,18.077,36.8646122249,6.16533850339,25.50935,5.18992372152
 01/07  20:00:00,28.371641541,2.28204520948,0.0,0.0,3.71167865564,18.077,37.8185528557,7.69404012154,25.50935,4.6151627342
 01/07  21:00:00,23.333036455,2.28204520948,0.0,0.0,3.71167865564,13.077,40.5177265892,13.3954289767,22.50825,4.61404761246
 01/07  22:00:00,23.2764742057,2.28204520948,0.0,0.0,3.71167865564,13.077,36.8358716862,11.2125960868,21.0077,4.61557559939
