AEO Year,AEO Case,Sector,Subsector,Source,Year,Emissions,Units
2011,Reference (Early Release),Residential,,Space Heating,2008,292.315,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2009,279.394,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2010,281.316,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2011,277.66,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2012,274.512,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2013,273.56,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2014,273.108,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2015,272.199,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2016,272.462,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2017,270.891,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2018,270.29,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2019,269.889,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2020,270.281,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2021,269.248,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2022,269.065,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2023,268.779,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2024,269.309,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2025,268.245,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2026,267.856,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2027,267.552,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2028,267.874,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2029,266.813,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2030,266.48,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2031,266.025,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2032,266.098,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2033,264.677,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2034,263.839,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Heating,2035,263.107,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2008,161.321,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2009,147.126,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2010,200.174,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2011,139.989,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2012,139.007,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2013,137.089,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2014,136.859,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2015,135.524,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2016,135.719,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2017,135.98,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2018,136.87,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2019,138.281,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2020,139.869,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2021,141.841,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2022,144.031,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2023,146.197,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2024,148.546,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2025,150.453,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2026,152.098,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2027,153.83,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2028,155.206,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2029,156.961,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2030,158.661,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2031,160.111,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2032,161.453,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2033,162.779,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2034,163.894,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Space Cooling,2035,165.312,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2008,163.847,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Residential,,Water Heating,2009,160.009,million metric tons carbon dioxide equivalent
