Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,36.2404195334,0.361084754489,0.267837706961,2.03614489575,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,39.7387583163,0.722169508978,0.433341833647,5.00789479748,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,42.7742670775,0.902711886223,0.28759290944,8.0086101056,2.68041601173,16.0824960704,1.10295390422,0.0,1.10295390422
 01/01  04:00:00,41.2027106667,0.722169508978,0.17321446403,6.73197451746,2.68041601173,16.0824960704,0.0732272695831,0.0532272695831,0.02
 01/01  05:00:00,43.760465572,0.902711886223,0.14515401702,9.13724749261,2.68041601173,16.0824960704,1.19758575024,0.094630815531,1.10295493471
 01/01  06:00:00,42.3005161505,0.722169508978,0.0296609436265,7.97333352172,2.68041601173,16.0824960704,0.214929179624,0.194929179624,0.02
 01/01  07:00:00,46.1417925569,0.902711886223,0.0,11.6637284945,2.68041601173,16.0824960704,1.21263419234,1.19263419234,0.02
 01/01  08:00:00,37.4947083636,1.1978495589,1.27681234326,11.3140276186,2.68041601173,16.0824960704,2.34693741922,1.24398327922,1.10295414
 01/01  09:00:00,26.8256689576,0.902711886223,0.00786800539751,7.14373688974,2.68041601173,16.0824960704,1.27558902805,1.25558902805,0.02
 01/01  10:00:00,22.7309688101,0.722169508978,0.148089849878,3.08935727503,2.68041601173,16.0824960704,1.16729852157,0.0645318311814,1.10276669038
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303968756,0.0,1.10303968756
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316696287,0.0,1.10316696287
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295338892,0.0,1.10295338892
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295352636,0.0,1.10295352636
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295317645,0.0,1.10295317645
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295265621,0.0,1.10295265621
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,42.6168832355,0.541627131734,0.409581901072,2.72949000306,2.68041601173,21.4433280938,1.10299562359,0.0,1.10299562359
 01/02  03:00:00,44.4250837845,0.722169508978,0.467013219067,4.29971685685,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  04:00:00,46.0884196852,0.902711886223,0.57739297564,5.67213062368,2.68041601173,21.4433280938,1.10304294406,0.0,1.10304294406
 01/02  05:00:00,45.4395221018,0.722169508978,0.325077483596,5.45609090957,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  06:00:00,50.2073788172,0.902711886223,0.338989751118,7.34907696847,5.36083202345,21.4433280938,1.10318437658,0.0,1.10318437658
 01/02  07:00:00,216.299137108,3.07007885665,9.90459299832,161.707865041,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  08:00:00,176.117040684,3.07007885665,0.0,119.339569364,16.0824960704,32.6817896323,31.799349863,30.6957887118,1.10356115127
 01/02  09:00:00,186.545228471,3.07007885665,0.485291710004,64.3306172124,48.2474882111,70.4033123869,10.8345418335,8.64595596808,2.18858586538
 01/02  10:00:00,159.984997372,3.07007885665,4.96692703874,41.6373222134,48.2474882111,62.0547409583,2.18871831569,0.0,2.18871831569
 01/02  11:00:00,150.597532652,3.07007885665,8.78120325145,30.3621746868,48.2474882111,60.1281475517,2.18895707445,0.0,2.18895707445
 01/02  12:00:00,146.926476728,3.08703782706,11.177554403,22.3512152346,48.2474882111,62.0547409583,2.18966184853,0.0,2.18966184853
 01/02  13:00:00,148.591902721,3.12365221271,11.5820883509,24.1198414012,48.2474882111,61.5103924513,3.27606369295,0.0,3.27606369295
 01/02  14:00:00,140.122319121,3.15661891315,12.4668247951,12.5827116437,48.2474882111,63.6602354638,2.19038638358,0.0,2.19038638358
 01/02  15:00:00,132.844130815,3.0760459587,11.7012352355,9.68277376427,48.2474882111,60.1281475517,2.18890049671,0.0,2.18890049671
 01/02  16:00:00,130.147236892,3.07007885665,10.6929611383,8.00012103967,48.2474882111,60.1281475517,2.18839724902,0.0,2.18839724902
 01/02  17:00:00,134.403520039,3.07007885665,10.1443740001,9.91510121503,48.2474882111,63.0180376616,2.18909685778,0.0,2.18909685778
 01/02  18:00:00,140.966420925,3.0916711028,9.84108376429,15.3679470771,37.5258241642,62.7947880557,1.10397476404,0.0,1.10397476404
 01/02  19:00:00,115.975642068,3.07007885665,8.04429770105,27.2264863454,26.8041601173,36.0181789539,2.18751760675,0.0,2.18751760675
 01/02  20:00:00,115.706748527,3.07007885665,6.81095074325,30.7597309703,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/02  21:00:00,109.124758045,3.07007885665,4.96711851319,42.1040687892,16.0824960704,28.0885557216,1.10349516095,0.0,1.10349516095
 01/02  22:00:00,111.61137164,3.07007885665,4.97234340101,45.8698531003,16.0824960704,26.8041601173,1.10330594375,0.0,1.10330594375
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299346437,0.0,1.10299346437
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029961825,0.0,1.1029961825
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299569128,0.0,1.10299569128
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313228784,0.0,1.10313228784
 01/03  07:00:00,134.732591697,3.07007885665,12.8568643011,77.1890483279,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,119.151742918,3.07007885665,6.1094549874,56.2648166101,16.0824960704,32.6817896323,1.10357856903,0.0,1.10357856903
 01/03  09:00:00,147.68063028,3.07135079331,9.65016573785,16.2998730563,48.2474882111,70.4033123869,2.18854804142,0.0,2.18854804142
 01/03  10:00:00,136.583693645,3.07314428072,14.3098484687,8.89003163207,48.2474882111,62.0547409583,2.18893608608,0.0,2.18893608608
 01/03  11:00:00,137.204259835,3.20844446692,20.3262261957,5.2855133157,48.2474882111,60.1281475517,2.18872399635,0.0,2.18872399635
 01/03  12:00:00,142.072324663,3.48890340776,24.8093057555,3.4634462362,48.2474882111,62.0547409583,2.189541393,0.0,2.189541393
 01/03  13:00:00,142.952475443,3.64843136866,25.6762503056,3.86147301229,48.2474882111,61.5103924513,3.27562872298,0.0,3.27562872298
 01/03  14:00:00,142.37089352,3.82591024343,25.7503225296,0.878496977934,48.2474882111,63.6602354638,2.19010129451,0.0,2.19010129451
 01/03  15:00:00,137.117683446,3.69637123222,25.0108139872,0.0264223696864,48.2474882111,60.1281475517,2.18898709025,0.0,2.18898709025
 01/03  16:00:00,135.112251872,3.47757311161,23.250542746,6.01572153788e-05,48.2474882111,60.1281475517,2.18848623869,0.0,2.18848623869
 01/03  17:00:00,136.144081623,3.3151954588,21.4667210542,0.0881991434321,48.2474882111,63.0180376616,2.18919695409,0.0,2.18919695409
 01/03  18:00:00,136.922666054,3.22926090362,19.6615659539,1.36612021541,37.5258241642,62.7947880557,1.10398659387,0.0,1.10398659387
 01/03  19:00:00,102.987807114,3.07007885665,16.8280987775,5.45485031418,26.8041601173,36.0181789539,2.1874480375,0.0,2.1874480375
 01/03  20:00:00,102.273090466,3.07007885665,16.0037580242,8.1332656285,26.8041601173,33.4493877451,1.10339638131,0.0,1.10339638131
 01/03  21:00:00,90.5464667514,3.07007885665,15.8515809041,12.6413151045,16.0824960704,28.0885557216,0.02,0.0,0.02
 01/03  22:00:00,90.4850930693,3.07007885665,15.5752102097,14.1407077213,16.0824960704,26.8041601173,1.10333716882,0.0,1.10333716882
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10277264433,0.0,1.10277264433
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299672212,0.0,1.10299672212
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299517441,0.0,1.10299517441
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
