Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.4492854366,3.92992886215,0.00195177786715,0.0,4.58992532963,8.1892,78.0825558335,68.3929619812,3.33988,6.34971385229
 01/01  02:00:00,14.6817556334,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.7052790798,0.0,0.0,0.0,1.52997510988,7.4902,3.93195367139,0.0,3.33988,0.59207367139
 01/01  04:00:00,14.7226197585,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8763582145,0.0,0.0,0.0,1.52997510988,7.4902,3.93195958872,0.0,3.33988,0.592079588723
 01/01  06:00:00,22.5436939916,3.92992886215,0.0,0.0,4.58992532963,8.1892,94.30448535,85.93478535,8.3497,0.02
 01/01  07:00:00,38.5037767374,3.92992886215,0.0139228352965,0.0,9.17985065927,19.4245,105.380781966,84.6438703394,16.6994,4.03751162689
 01/01  08:00:00,42.7899102732,3.92992886215,0.0073149305635,0.0,9.17985065927,26.9147,101.754268208,72.6672420345,25.0491,4.03792617357
 01/01  09:00:00,41.779290461,3.92992886215,0.00101381274382,0.0,9.17985065927,26.9147,90.0683350378,52.0567269116,33.3988,4.61280812619
 01/01  10:00:00,34.3402757465,3.92992886215,0.0,0.0,9.17985065927,19.4245,68.1530477233,39.0652370142,25.0491,4.03871070907
 01/01  11:00:00,41.8810611582,3.92992886215,0.00549988749793,0.0,9.17985065927,26.9147,75.5744014739,21.0698399752,41.7485,12.7560614988
 01/01  12:00:00,42.6591932661,3.92992886215,0.00124587823696,0.0,9.17985065927,26.9147,58.3988796865,3.89479401458,41.7485,12.7555856719
 01/01  13:00:00,42.0340892892,3.92992886215,0.0139673382518,0.0,9.17985065927,26.9147,52.7396102076,0.0,41.7485,10.9911102076
 01/01  14:00:00,34.4974174459,3.92992886215,0.0,0.0,9.17985065927,19.4245,43.8640919139,0.0520897519448,33.3988,10.413202162
 01/01  15:00:00,34.4748993193,3.92992886215,0.0,0.0,9.17985065927,19.4245,33.2750588522,0.717261259777,25.0491,7.50869759244
 01/01  16:00:00,34.4482906569,3.92992886215,0.0,0.0,9.17985065927,19.4245,46.1144400678,4.63059361856,33.3988,8.08504644924
 01/01  17:00:00,41.8518125813,3.92992886215,0.00421579009672,0.0,9.17985065927,26.9147,69.0914155602,10.9078276375,50.0982,8.08538792273
 01/01  18:00:00,46.0744277411,3.92992886215,0.0,0.0,9.17985065927,26.9147,78.2128448832,17.6999365197,50.0982,10.4147083635
 01/01  19:00:00,46.079834494,3.92992886215,0.0,0.0,9.17985065927,26.9147,78.7140022698,15.8603997693,50.0982,12.7554025005
 01/01  20:00:00,38.6996957038,3.92992886215,0.0,0.0,9.17985065927,19.4245,70.6405926928,23.9083338984,33.3988,13.3334587943
 01/01  21:00:00,38.647691127,3.92992886215,0.0,0.0,9.17985065927,19.4245,79.6141037024,35.8014755164,33.3988,10.413828186
 01/01  22:00:00,38.5566791369,3.92992886215,0.0,0.0,9.17985065927,19.4245,85.8919388817,48.0899497286,25.0491,12.7528891531
 01/01  23:00:00,38.4502592933,3.92992886215,0.0,0.0,9.17985065927,19.4245,74.8562461254,47.743568975,16.6994,10.4132771504
 01/01  24:00:00,39.2378464533,3.92992886215,0.0,0.0,9.17985065927,19.4245,55.8140194973,41.697956086,8.3497,5.76636341134
 01/02  01:00:00,22.4927470735,3.92992886215,0.0,0.0,4.58992532963,8.1892,66.1399736073,57.6083317108,3.33988,5.1917618965
 01/02  02:00:00,14.7146703137,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.7364340005,0.0,0.0,0.0,1.52997510988,7.4902,3.93192848082,0.0,3.33988,0.592048480822
 01/02  04:00:00,14.7540700613,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.896300399,0.0,0.0,0.0,1.52997510988,7.4902,3.93193442176,0.0,3.33988,0.592054421758
 01/02  06:00:00,22.5735184935,3.92992886215,0.0,0.0,4.58992532963,8.1892,83.4883047636,75.1186047636,8.3497,0.02
 01/02  07:00:00,38.5389183823,3.92992886215,0.0160890237271,0.0,9.17985065927,19.4245,91.2533578611,70.516121936,16.6994,4.03783592509
 01/02  08:00:00,42.8347534638,3.92992886215,0.0186354434933,0.0,9.17985065927,26.9147,102.495653045,61.7600984193,25.0491,15.6864546255
 01/02  09:00:00,41.8209071229,3.92992886215,0.00155991852032,0.0,9.17985065927,26.9147,89.5453848912,41.6360729755,33.3988,14.5105119157
 01/02  10:00:00,34.4005516166,3.92992886215,0.0,0.0,9.17985065927,19.4245,56.4399634155,19.8070193503,25.0491,11.5838440652
 01/02  11:00:00,41.9344909459,3.92992886215,0.00368686019566,0.0,9.17985065927,26.9147,59.3440525081,7.18012387181,41.7485,10.4154286363
 01/02  12:00:00,42.6911645477,3.92992886215,0.00634280539877,0.0,9.17985065927,26.9147,53.3379407702,0.00510378366783,41.7485,11.5843369866
 01/02  13:00:00,42.1019472417,3.92992886215,0.0677293488896,0.0,9.17985065927,26.9147,52.1629956422,0.0,41.7485,10.4144956422
 01/02  14:00:00,34.5118563241,3.92992886215,0.0,0.0,9.17985065927,19.4245,42.7397473623,0.090761018993,33.3988,9.25018634326
 01/02  15:00:00,34.4927108738,3.92992886215,0.00166445870113,0.0,9.17985065927,19.4245,33.261219686,0.1280046225,25.0491,8.08411506347
 01/02  16:00:00,34.4487782803,3.92992886215,0.0,0.0,9.17985065927,19.4245,49.4304086897,7.94684605033,33.3988,8.08476263939
 01/02  17:00:00,41.8709754335,3.92992886215,0.00604095410727,0.0,9.17985065927,26.9147,68.7351017313,11.1276985636,50.0982,7.5092031677
 01/02  18:00:00,46.1077583199,3.92992886215,0.0,0.0,9.17985065927,26.9147,69.1544055699,8.06356005098,50.0982,10.9926455189
 01/02  19:00:00,46.0956197158,3.92992886215,0.0,0.0,9.17985065927,26.9147,71.1700527682,7.14486785588,50.0982,13.9269849123
 01/02  20:00:00,38.7304673416,3.92992886215,0.0,0.0,9.17985065927,19.4245,60.9899237488,11.9037957821,33.3988,15.6873279668
 01/02  21:00:00,38.6931397202,3.92992886215,0.0,0.0,9.17985065927,19.4245,63.5395455729,17.3869740826,33.3988,12.7537714902
 01/02  22:00:00,38.6212718202,3.92992886215,0.0,0.0,9.17985065927,19.4245,61.3895093409,21.8327208492,25.0491,14.5076884917
 01/02  23:00:00,38.4983658137,3.92992886215,0.0,0.0,9.17985065927,19.4245,55.9010798034,27.6189368089,16.6994,11.5827429945
 01/02  24:00:00,39.2515548694,3.92992886215,0.0,0.0,9.17985065927,19.4245,49.7802602467,34.5060960396,8.3497,6.9244642071
 01/03  01:00:00,22.5206948592,3.92992886215,0.0,0.0,4.58992532963,8.1892,56.1170122168,47.5849383255,3.33988,5.19219389126
 01/03  02:00:00,14.7818717629,0.0,0.0,0.0,1.52997510988,7.4902,3.93197013286,0.0,3.33988,0.592090132855
 01/03  03:00:00,14.8125942133,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.830995502,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.5024283114,0.0,0.0,0.0,1.52997510988,7.4902,3.93197600758,0.0,3.33988,0.592096007581
 01/03  06:00:00,23.1965923003,3.92992886215,0.0,0.0,4.58992532963,8.1892,45.6550331511,37.2853331511,8.3497,0.02
 01/03  07:00:00,38.8721530272,3.92992886215,0.0199497545392,0.0,9.17985065927,19.4245,55.1787145635,33.8677179711,16.6994,4.61159659241
 01/03  08:00:00,42.9630543579,3.92992886215,0.0244936111318,0.0,9.17985065927,26.9147,58.7373471391,18.5817838797,25.0491,15.1064632594
 01/03  09:00:00,41.9345016904,3.92992886215,0.0,0.0,9.17985065927,26.9147,56.9380553838,9.02958680645,33.3988,14.5096685774
 01/03  10:00:00,34.5082447947,3.92992886215,0.00496571758016,0.0,9.17985065927,19.4245,37.4811582229,0.848231934515,25.0491,11.5838262884
 01/03  11:00:00,42.3500051882,3.92992886215,0.282849668355,0.0,9.17985065927,26.9147,52.1724367911,0.00883637534556,41.7485,10.4151004158
 01/03  12:00:00,46.0922555007,3.92992886215,3.28290308419,0.0,9.17985065927,26.9147,53.9093298992,0.0,41.7485,12.1608298992
 01/03  13:00:00,46.9278967211,3.92992886215,4.77068204091,0.0,9.17985065927,26.9147,52.1630088141,0.0,41.7485,10.4145088141
 01/03  14:00:00,37.6348465129,3.92992886215,3.0371599511,0.0,9.17985065927,19.4245,42.6455104437,0.0,33.3988,9.24671044369
 01/03  15:00:00,35.6686119403,3.92992886215,1.07908182705,0.0,9.17985065927,19.4245,33.1342246226,0.0,25.0491,8.08512462256
 01/03  16:00:00,34.6400676715,3.92992886215,0.0628469123836,0.0,9.17985065927,19.4245,40.9079997048,0.0,33.3988,7.50919970478
 01/03  17:00:00,42.6153202302,3.92992886215,0.58219442997,0.0,9.17985065927,26.9147,58.1835842328,0.0,50.0982,8.08538423276
 01/03  18:00:00,46.9441202402,3.92992886215,0.73348056987,0.0,9.17985065927,26.9147,60.511747443,0.0,50.0982,10.413547443
 01/03  19:00:00,47.1253333176,3.92992886215,0.928541700038,0.0,9.17985065927,26.9147,64.607896752,0.0,50.0982,14.509696752
 01/03  20:00:00,38.7182992626,3.92992886215,0.0204678865309,0.0,9.17985065927,19.4245,49.0856913901,0.0,33.3988,15.6868913901
 01/03  21:00:00,38.6963267023,3.92992886215,0.0,0.0,9.17985065927,19.4245,46.1539791058,0.0,33.3988,12.7551791058
 01/03  22:00:00,38.6395039104,3.92992886215,0.0,0.0,9.17985065927,19.4245,39.6310761624,0.0710458966741,25.0491,14.5109302657
 01/03  23:00:00,38.63554045,3.92992886215,0.0,0.0,9.17985065927,19.4245,28.3502385445,0.0688115590815,16.6994,11.5820269855
 01/03  24:00:00,39.3973604471,3.92992886215,0.0,0.0,9.17985065927,19.4245,15.3669884717,0.0939555252166,8.3497,6.92333294649
 01/04  01:00:00,22.6880168081,3.92992886215,0.0,0.0,4.58992532963,8.1892,11.1952140126,2.66323934299,3.33988,5.19209466958
 01/04  02:00:00,14.9285282061,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.9513328515,0.0,0.0,0.0,1.52997510988,7.4902,3.93193662132,0.0,3.33988,0.592056621324
 01/04  04:00:00,14.9729145452,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,15.1554262385,0.0,0.0,0.0,1.52997510988,7.4902,3.93194254929,0.0,3.33988,0.592062549291
 01/04  06:00:00,22.8342482654,3.92992886215,0.0,0.0,4.58992532963,8.1892,14.7525154988,6.38281549883,8.3497,0.02
 01/04  07:00:00,38.7978113585,3.92992886215,0.0299240132208,0.0,9.17985065927,19.4245,24.1387891347,3.4019051406,16.6994,4.03748399409
 01/04  08:00:00,43.0976713757,3.92992886215,0.0395453804069,0.0,9.17985065927,26.9147,40.7532773817,0.0155679013012,25.0491,15.6886094804
 01/04  09:00:00,42.0447412847,3.92992886215,0.0130360674543,0.0,9.17985065927,26.9147,47.9098061031,0.0,33.3988,14.5110061031
 01/04  10:00:00,34.8246675421,3.92992886215,0.239809015196,0.0,9.17985065927,19.4245,36.6374607508,0.00465225069489,25.0491,11.5837085001
 01/04  11:00:00,44.2637194575,3.92992886215,2.16378666843,0.0,9.17985065927,26.9147,52.1632228815,0.0,41.7485,10.4147228815
 01/04  12:00:00,48.5309190785,3.92992886215,5.68345484635,0.0,9.17985065927,26.9147,53.9110369109,0.0,41.7485,12.1625369109
 01/04  13:00:00,49.5789085354,3.92992886215,7.38698037562,0.0,9.17985065927,26.9147,52.1631268976,0.0,41.7485,10.4146268976
 01/04  14:00:00,39.7486447384,3.92992886215,5.12863702727,0.0,9.17985065927,19.4245,42.6455594324,0.0,33.3988,9.24675943236
 01/04  15:00:00,37.8943877597,3.92992886215,3.2802040559,0.0,9.17985065927,19.4245,33.1344111927,0.0,25.0491,8.0853111927
 01/04  16:00:00,36.8868047537,3.92992886215,2.2728639418,0.0,9.17985065927,19.4245,40.9081226092,0.0,33.3988,7.5093226092
 01/04  17:00:00,45.050872191,3.92992886215,2.97151697842,0.0,9.17985065927,26.9147,58.1836975804,0.0,50.0982,8.08549758042
 01/04  18:00:00,47.7028043053,3.92992886215,2.51709979826,0.0,9.17985065927,26.9147,60.512982874,0.0,50.0982,10.414782874
 01/04  19:00:00,48.5929209323,3.92992886215,2.36577733254,0.0,9.17985065927,26.9147,64.6074273036,0.0,50.0982,14.5092273036
 01/04  20:00:00,39.9008009576,3.92992886215,1.00457225092,0.0,9.17985065927,19.4245,49.0879865194,0.0,33.3988,15.6891865194
 01/04  21:00:00,39.62218418,3.92992886215,0.738830204202,0.0,9.17985065927,19.4245,46.1532378891,0.0,33.3988,12.7544378891
 01/04  22:00:00,39.0513602675,3.92992886215,0.246670094597,0.0,9.17985065927,19.4245,39.5596620587,0.0,25.0491,14.5105620587
 01/04  23:00:00,38.6989257192,3.92992886215,0.0133734315969,0.0,9.17985065927,19.4245,28.2833821424,0.0,16.6994,11.5839821424
 01/04  24:00:00,39.4540546532,3.92992886215,0.0,0.0,9.17985065927,19.4245,15.372311672,0.0977889820073,8.3497,6.92482269003
 01/05  01:00:00,22.7395215859,3.92992886215,0.0,0.0,4.58992532963,8.1892,8.76250979794,0.230854297882,3.33988,5.19177550006
 01/05  02:00:00,14.9742890394,0.0,0.0,0.0,1.52997510988,7.4902,3.93195857208,0.0,3.33988,0.592078572079
 01/05  03:00:00,14.9991945537,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,15.0034071551,0.0,0.0,0.0,1.52997510988,7.4902,3.93196446514,0.0,3.33988,0.592084465144
 01/05  05:00:00,15.1576030422,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.8326985053,3.92992886215,0.0,0.0,4.58992532963,8.1892,15.1053828107,6.73568281068,8.3497,0.02
 01/05  07:00:00,38.8051298128,3.92992886215,0.0309022154515,0.0,9.17985065927,19.4245,23.8127842014,2.50138892698,16.6994,4.61199527444
 01/05  08:00:00,43.1025999649,3.92992886215,0.0485761496094,0.0,9.17985065927,26.9147,40.7364419435,0.0,25.0491,15.6873419435
 01/05  09:00:00,42.0881023989,3.92992886215,0.0467018251545,0.0,9.17985065927,26.9147,47.3281424706,0.0,33.3988,13.9293424706
 01/05  10:00:00,34.5753939403,3.92992886215,0.0,0.0,9.17985065927,19.4245,37.224045072,0.0120039523697,25.0491,12.1629411197
 01/05  11:00:00,43.0354597211,3.92992886215,0.952891305119,0.0,9.17985065927,26.9147,52.1632251536,0.0,41.7485,10.4147251536
 01/05  12:00:00,46.6979633199,3.92992886215,3.8807167467,0.0,9.17985065927,26.9147,53.3302522673,0.0,41.7485,11.5817522673
 01/05  13:00:00,48.2250903856,3.92992886215,6.05169867624,0.0,9.17985065927,26.9147,52.1626756579,0.0,41.7485,10.4141756579
 01/05  14:00:00,38.6686444882,3.92992886215,4.06121304656,0.0,9.17985065927,19.4245,42.6492887306,0.0,33.3988,9.25048873064
 01/05  15:00:00,35.2913844679,3.92992886215,0.706904181398,0.0,9.17985065927,19.4245,33.1338161723,0.0,25.0491,8.08471617233
 01/05  16:00:00,34.5752431155,3.92992886215,0.0,0.0,9.17985065927,19.4245,41.4971924082,0.0140628798791,33.3988,8.08432952835
 01/05  17:00:00,43.0043823301,3.92992886215,0.939433440782,0.0,9.17985065927,26.9147,58.1837770024,0.0,50.0982,8.0855770024
 01/05  18:00:00,46.5216359402,3.92992886215,1.30690906721,0.0,9.17985065927,26.9147,60.5127930715,0.0,50.0982,10.4145930715
 01/05  19:00:00,47.7336015209,3.92992886215,1.51502630276,0.0,9.17985065927,26.9147,64.6095061738,0.0,50.0982,14.5113061738
 01/05  20:00:00,39.6110874789,3.92992886215,0.715887999932,0.0,9.17985065927,19.4245,48.5046953432,0.0,33.3988,15.1058953432
 01/05  21:00:00,39.3831037759,3.92992886215,0.501111783842,0.0,9.17985065927,19.4245,46.7346267055,0.0,33.3988,13.3358267055
 01/05  22:00:00,38.8402991278,3.92992886215,0.0321840993137,0.0,9.17985065927,19.4245,39.5772835643,0.0182536655608,25.0491,14.5099298987
 01/05  23:00:00,38.7047927647,3.92992886215,0.0,0.0,9.17985065927,19.4245,28.3138583945,0.0318997928758,16.6994,11.5825586016
