Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,152.490660012,30.8917005888,28.3064116959,0.0,34.4311606118,33.1021868926,189.330682348,62.6721756122,3.33212,123.326386736
 01/01  02:00:00,158.751929802,30.8917005888,34.637736988,0.0,34.4311606118,33.1021868926,145.810600072,48.2422618736,3.33212,94.236218198
 01/01  03:00:00,142.749786156,30.8917005888,36.1527461753,0.0,19.466279405,30.610668775,136.876072945,39.3305467098,3.33212,94.2134062348
 01/01  04:00:00,144.035767391,30.8917005888,37.4420184664,0.0,19.466279405,30.610668775,131.161482798,33.6139691004,3.33212,94.215393698
 01/01  05:00:00,153.553280417,30.8917005888,40.3742950544,0.0,19.466279405,30.610668775,155.881306238,29.3894444156,3.33212,123.159741822
 01/01  06:00:00,167.890467178,30.8917005888,42.4908314565,0.0,19.466279405,30.610668775,196.533768962,27.0413631712,8.3303,161.162105791
 01/01  07:00:00,294.908239755,33.6562119653,92.8897146445,0.0,42.6918050922,54.3732441037,259.843533846,26.1498759271,16.6606,217.033057919
 01/01  08:00:00,290.732300676,35.6308629485,45.3346599624,0.0,49.3960418185,88.5934452969,569.572841719,174.668856626,24.9909,369.913085092
 01/01  09:00:00,395.858070718,35.6308629485,123.701211234,0.0,57.6566862989,112.030105488,737.164272936,174.649291601,33.3212,529.193781335
 01/01  10:00:00,357.094289217,36.1968166806,140.792825967,0.0,50.9524495726,81.1684271793,515.27519069,67.6341689543,66.8089,380.832121736
 01/01  11:00:00,303.334674537,36.2877988323,131.960280965,0.0,42.6918050922,68.9656133826,402.032970855,27.2273350436,83.4695,291.336135811
 01/01  12:00:00,312.197333554,36.3398522772,144.242822449,0.0,38.286128036,68.9656133826,316.088121142,6.13697108827,83.4695,226.481650053
 01/01  13:00:00,312.055775642,36.3795240701,144.657678364,0.0,38.286128036,68.9656133826,256.292846156,2.91597697307,83.4695,169.907369183
 01/01  14:00:00,293.149664996,36.4124882801,144.675198731,0.0,31.5818913096,56.727595265,242.004987976,3.76956777077,75.1392,163.096220205
 01/01  15:00:00,292.263911699,36.4404615354,144.218050889,0.0,31.5818913096,56.727595265,240.891071932,4.69704599496,66.8089,169.385125937
