Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,118.070850433,24.2964197848,7.51859324419,16.8449869631,4.12243109448,15.9888894789,102.451246532,99.4595161141,2.97173041782,0.02
 01/02  02:00:00,106.317130919,20.2470164874,6.20540062759,15.5321338677,4.12243109448,15.9888894789,87.7177115655,84.7259811477,2.97173041782,0.02
 01/02  03:00:00,126.474870524,25.3087706092,7.92568285974,21.6706497155,4.12243109448,15.9888894789,110.523363205,107.531632787,2.97173041782,0.02
 01/02  04:00:00,108.461100197,20.2470164874,6.276886556,18.2123102907,4.12243109448,15.9888894789,89.6005285592,86.6087981414,2.97173041782,0.02
 01/02  05:00:00,153.954212487,29.9150075104,8.22003368264,20.8743041638,12.3672932834,24.9413748627,126.607000527,121.634116497,4.9528840297,0.02
 01/02  06:00:00,185.21164556,29.4654040166,12.1332081902,49.3797747207,12.3672932834,24.9413748627,195.112011229,190.139127199,4.9528840297,0.02
 01/02  07:00:00,238.323905975,30.4148333322,5.99323250803,51.5202234896,24.7345865669,70.7195625826,196.681391635,186.755623576,9.90576805939,0.02
 01/02  08:00:00,249.298727801,30.474035166,6.16282170698,38.5385684028,37.1018798503,92.3937384068,178.873276372,168.947508312,9.90576805939,0.02
 01/02  09:00:00,247.301538587,30.4958616249,6.74673012464,33.4582918971,37.1018798503,104.434947198,170.01309792,160.087329861,9.90576805939,0.02
 01/02  10:00:00,252.258016922,30.5083916849,7.22413784251,27.4003075023,37.1018798503,116.476155989,170.329498099,151.79304678,9.90576805939,8.63068325945
 01/02  11:00:00,246.201089654,30.5392457852,7.37284030961,22.4531555266,37.1018798503,116.476155989,154.993993909,145.06822585,9.90576805939,0.02
 01/02  12:00:00,242.320533035,30.598277875,7.53864091474,18.4763268354,37.1018798503,116.476155989,157.053695169,138.510293314,9.90576805939,8.63763379568
 01/02  13:00:00,228.761162675,30.6804118475,7.68767654899,15.9104960394,37.1018798503,104.434947198,141.744566496,131.818798437,9.90576805939,0.02
 01/02  14:00:00,237.48069617,30.8074191136,7.48560691323,14.1414217402,37.1018798503,116.476155989,145.027872154,126.484335632,9.90576805939,8.63776846242
 01/02  15:00:00,235.90368472,30.8842260827,7.37288042391,12.4066594809,37.1018798503,116.476155989,133.089590153,123.163822093,9.90576805939,0.02
 01/02  16:00:00,234.708932302,30.9016176205,7.16808714394,11.1273014176,37.1018798503,116.476155989,140.248009027,121.708136163,9.90576805939,8.63410480528
 01/02  17:00:00,234.621895703,30.7641022657,6.75013784703,10.7546971963,37.1018798503,116.476155989,136.936215659,127.010447599,9.90576805939,0.02
 01/02  18:00:00,250.737985863,30.6962340013,6.69835240485,11.5998374394,37.1018798503,116.476155989,151.817628814,133.29250946,9.90576805939,8.61935129528
 01/02  19:00:00,161.793731783,29.0039730691,8.19060478869,0.567852615919,24.7345865669,47.5788473902,90.6752061782,85.7023221485,4.9528840297,0.02
 01/02  20:00:00,161.366104552,28.8521339955,7.33686735688,0.764899054029,24.7345865669,47.5788473902,93.8063343938,88.8334503641,4.9528840297,0.02
 01/02  21:00:00,147.9401246,29.7631684368,10.0592077171,4.28629532443,12.3672932834,38.6892022431,107.23772838,104.245997962,2.97173041782,0.02
 01/02  22:00:00,124.423934699,23.9320060083,8.11502462257,6.35532380331,12.3672932834,27.0668015668,92.1465880638,89.154857646,2.97173041782,0.02
 01/02  23:00:00,104.662095413,20.702533708,8.34383333772,12.341967108,4.12243109448,15.9888894789,81.6320362763,78.6403058584,2.97173041782,0.02
 01/02  24:00:00,115.803943854,24.8532533886,7.10250106927,12.5140436512,4.12243109448,15.9888894789,104.858716177,101.866985759,2.97173041782,0.02
 01/03  01:00:00,109.761524753,20.702533708,7.64956320043,17.4165028762,4.12243109448,15.9888894789,85.366146875,82.3744164572,2.97173041782,0.02
 01/03  02:00:00,119.569294105,24.8532533886,6.58721488938,16.1531942412,4.12243109448,15.9888894789,108.03711491,105.045384492,2.97173041782,0.02
 01/03  03:00:00,113.360285347,20.702533708,7.21252241862,20.9364084646,4.12243109448,15.9888894789,87.6195384467,84.6278080288,2.97173041782,0.02
 01/03  04:00:00,122.088302436,24.8532533886,6.55187378906,18.8800767907,4.12243109448,15.9888894789,110.43274895,107.441018532,2.97173041782,0.02
 01/03  05:00:00,153.149208701,29.9150075104,7.53882280263,20.0811217287,12.3672932834,24.9413748627,124.627133187,119.654249158,4.9528840297,0.02
 01/03  06:00:00,185.80673737,29.4712818203,11.4900573385,49.0977574245,12.3672932834,24.9413748627,195.054730784,190.081846755,4.9528840297,0.02
 01/03  07:00:00,240.624247927,30.4082348958,5.18125834347,52.1766381921,24.7345865669,70.7195625826,199.409566017,189.483797958,9.90576805939,0.02
 01/03  08:00:00,251.860263954,30.472777474,4.85616904678,39.0196325204,37.1018798503,92.3937384068,183.429824446,173.504056387,9.90576805939,0.02
