Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.5670928428,4.11164880653,0.0,0.0,4.58992532963,8.1892,121.762323371,111.496164506,3.33988,6.92627886457
 01/01  02:00:00,14.6344539649,0.0,0.0,0.0,1.52997510988,7.4902,3.9319386639,0.0,3.33988,0.592058663904
 01/01  03:00:00,14.6532744133,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.665139153,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8148971067,0.0,0.0,0.0,1.52997510988,7.4902,3.93194458862,0.0,3.33988,0.592064588618
 01/01  06:00:00,22.7047560754,4.11164880653,0.0125956763633,0.0,4.58992532963,8.1892,125.447143599,117.077443599,8.3497,0.02
 01/01  07:00:00,38.6613947987,4.11164880653,0.0110941644576,0.0,9.17985065927,19.4245,134.391928453,113.078686515,16.6994,4.61384193861
 01/01  08:00:00,44.0066232788,4.11164880653,0.00958175046457,0.0,9.17985065927,26.9147,130.932480139,101.270372295,25.0491,4.61300784405
 01/01  09:00:00,41.8959272164,4.11164880653,0.0,0.0,9.17985065927,26.9147,136.446017067,98.4338240326,33.3988,4.61339303408
 01/01  10:00:00,34.4084828455,4.11164880653,0.0,0.0,9.17985065927,19.4245,133.269542873,104.180769882,25.0491,4.03967299047
 01/01  11:00:00,41.9075779096,4.11164880653,0.00342921718726,0.0,9.17985065927,26.9147,157.591466791,101.333880335,41.7485,14.5090864561
 01/01  12:00:00,42.6812306342,4.11164880653,0.0,0.0,9.17985065927,26.9147,153.279097738,97.6002697901,41.7485,13.9303279476
 01/01  13:00:00,41.9577312239,4.11164880653,0.0,0.0,9.17985065927,26.9147,146.488035629,93.159224924,41.7485,11.5803107046
