Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,264.403143992,25.9289091562,0.0,0.0,24.9203635341,149.522181205,562.406191918,560.216844543,2.18934737538
 01/01  02:00:00,259.034693412,20.743127325,0.0,0.0,24.9203635341,149.522181205,372.184049454,369.994453001,2.18959645322
 01/01  03:00:00,264.448899681,25.9289091562,0.0,0.0,24.9203635341,149.522181205,592.133739262,589.944368722,2.18937054057
 01/01  04:00:00,259.103628796,20.743127325,0.0,0.0,24.9203635341,149.522181205,424.292869794,422.103250209,2.18961958505
 01/01  05:00:00,276.683119038,25.9289091562,0.0,0.0,24.9203635341,149.522181205,579.39494781,577.205554029,2.1893937807
 01/01  06:00:00,295.759694445,20.743127325,0.0,0.0,24.9203635341,149.522181205,399.472949867,397.280572884,2.19237698294
 01/01  07:00:00,349.972101722,25.9289091562,0.0,0.0,24.9203635341,149.522181205,527.188060797,524.998655718,2.18940507933
 01/01  08:00:00,343.410717547,20.743127325,0.0,0.0,24.9203635341,149.522181205,351.262263151,349.072668027,2.18959512366
 01/01  09:00:00,323.043068235,25.9289091562,0.0,0.0,24.9203635341,149.522181205,428.565829895,426.376401487,2.18942840812
 01/01  10:00:00,281.010928034,20.743127325,0.0,0.0,24.9203635341,149.522181205,261.401866742,259.212248376,2.18961836643
 01/01  11:00:00,237.291605551,25.9289091562,0.0,0.0,24.9203635341,149.522181205,248.937764944,246.748164898,2.18960004604
 01/01  12:00:00,232.039529785,20.743127325,0.0,0.0,24.9203635341,149.522181205,188.034294219,183.671108484,4.36318573472
 01/01  13:00:00,237.272213813,25.9289091562,0.0,0.0,24.9203635341,149.522181205,236.7276664,234.536120229,2.19154617033
 01/01  14:00:00,230.745806384,19.4891012305,0.0,0.0,24.9203635341,149.522181205,152.232511155,147.86387832,4.36863283537
 01/01  15:00:00,236.829251842,25.5109004581,0.0,0.0,24.9203635341,149.522181205,221.039902895,216.676768103,4.36313479231
 01/01  16:00:00,232.035376439,20.743127325,0.0,0.0,24.9203635341,149.522181205,195.771654232,193.582256965,2.18939726689
 01/01  17:00:00,294.740599697,25.9289091562,0.0,0.0,24.9203635341,149.522181205,292.884942475,290.695355096,2.18958737872
 01/01  18:00:00,368.89832126,20.743127325,0.0,0.0,24.9203635341,149.522181205,250.900449905,248.711029214,2.18942069056
 01/01  19:00:00,374.183003418,25.9289091562,0.0,0.0,24.9203635341,149.522181205,361.942513461,359.752902768,2.18961069384
 01/01  20:00:00,344.505094192,20.743127325,0.0,0.0,24.9203635341,149.522181205,310.193021633,308.003577571,2.18944406135
 01/01  21:00:00,349.857262255,25.9289091562,0.0,0.0,24.9203635341,149.522181205,490.528978213,488.339514943,2.18946327024
 01/01  22:00:00,320.122193575,20.743127325,0.0,0.0,24.9203635341,149.522181205,369.101784029,366.909241478,2.19254255017
 01/01  23:00:00,300.977681084,25.9289091562,0.0,0.0,24.9203635341,149.522181205,489.584587141,487.39499984,2.18958730086
 01/01  24:00:00,271.286649381,20.743127325,0.0,0.0,24.9203635341,149.522181205,417.934657183,415.745177466,2.18947971659
 01/02  01:00:00,314.351444423,25.9289091562,0.0,0.0,24.9203635341,199.362908273,666.308786513,661.947696666,4.36108984729
 01/02  02:00:00,309.042097103,20.743127325,0.0,0.0,24.9203635341,199.362908273,511.910147272,509.719573469,2.1905738027
 01/02  03:00:00,314.526319125,25.9289091562,0.0,0.0,24.9203635341,199.362908273,745.795625036,743.605005681,2.19061935587
 01/02  04:00:00,309.101292885,20.743127325,0.0,0.0,24.9203635341,199.362908273,502.649670476,500.459079126,2.1905913504
 01/02  05:00:00,326.815628178,25.9289091562,0.0,0.0,24.9203635341,199.362908273,724.235248578,719.874296222,4.36095235605
 01/02  06:00:00,370.762726527,20.743127325,0.0,0.0,49.8407270682,199.362908273,511.476353501,509.282816694,2.19353680733
 01/02  07:00:00,436.401777154,32.3981988688,0.0,0.0,49.8407270682,199.362908273,3298.27667092,3293.91159691,4.36507401297
 01/02  08:00:00,538.143003818,32.3981988688,0.0,0.0,149.522181205,199.362908273,3690.09130797,3681.33583507,8.75547290054
 01/02  09:00:00,1058.77702711,32.3981988688,0.0,0.0,448.566543614,448.566543614,2471.60775394,2453.98661123,17.6211427133
 01/02  10:00:00,1021.40291424,32.3981988688,0.0,0.0,448.566543614,448.566543614,2008.73511567,1988.88515557,19.8499600993
 01/02  11:00:00,970.511693087,32.3981988688,0.0,0.0,448.566543614,448.566543614,1358.63967071,1340.98684472,17.652825996
 01/02  12:00:00,969.066079582,32.3981988688,0.0,0.0,448.566543614,448.566543614,1187.02683392,1162.67088922,24.3559447003
 01/02  13:00:00,919.030672876,32.3981988688,0.0,0.0,448.566543614,398.725816546,1280.38570181,1253.6962932,26.6894086099
 01/02  14:00:00,968.534369898,32.3981988688,0.0,0.0,448.566543614,448.566543614,1156.08277757,1129.42585309,26.6569244729
 01/02  15:00:00,968.390785533,32.3981988688,0.0,0.0,448.566543614,448.566543614,1071.60716317,1053.99429683,17.6128663379
