Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.224160318,0.512281574587,0.0,0.0,2.55330491699,7.80157382632,15.5111013403,13.5665695129,1.94453182743
 01/01  02:00:00,15.7743447154,0.651190587967,0.0,0.0,2.55330491699,7.21284921042,18.7376093446,17.6228434309,1.11476591372
 01/01  03:00:00,15.5164618566,0.687670037108,0.0,0.0,2.55330491699,6.91848690247,19.0890687539,18.5966272755,0.492441478429
 01/01  04:00:00,15.3992207738,0.717610108336,0.0,0.0,2.55330491699,6.7713057485,19.8719563609,19.3795148825,0.492441478429
 01/01  05:00:00,17.4916385275,0.733534414284,0.0,0.0,3.82705111198,7.57405300124,20.8975327211,19.7827668074,1.11476591372
 01/01  06:00:00,22.0007544291,0.70403785391,0.0,0.0,6.02426329834,9.91545327661,24.7881550139,18.9022350963,5.88591991758
 01/01  07:00:00,27.2552754471,0.64030779179,0.0,0.0,6.51253267309,14.7454349813,36.8692681002,17.0847691279,19.7844989723
 01/01  08:00:00,29.9738824093,0.633311481104,0.0,0.0,6.01364874671,17.9699221805,37.9256461576,16.8964983147,21.0291478429
 01/01  09:00:00,23.3575462143,0.679776707959,0.0,0.0,3.66783283761,18.1171033345,38.4246227517,18.2252408225,20.1993819292
 01/01  10:00:00,19.568623307,0.607318974403,0.0,0.0,3.10526160149,15.8560427302,33.9206255829,16.2105413949,17.710084188
 01/01  11:00:00,16.675187112,0.550801820611,0.0797076619581,0.0,3.10526160149,12.9394160272,30.0311676981,13.9806153375,16.0505523606
 01/01  12:00:00,16.9161889133,0.528509621519,0.195820508564,0.0,3.10526160149,13.0865971812,25.3047426427,12.3658124586,12.9389301842
 01/01  13:00:00,16.8071194433,0.482919384084,0.279522429962,0.0,3.10526160149,12.9394160272,21.68022288,10.4008245232,11.2793983567
 01/01  14:00:00,16.3821062547,0.443516423975,0.335455663535,0.0,3.10526160149,12.4978725653,18.9078606993,8.87311121311,10.0347494862
 01/01  15:00:00,16.0501077435,0.400985277501,0.193169452796,0.0,3.10526160149,12.3506914113,17.6871303406,8.89702972496,8.79010061559
 01/01  16:00:00,17.3386772064,0.387068080779,0.130646659127,0.0,4.02872759285,12.7922348732,19.0791607854,9.04441129929,10.0347494862
 01/01  17:00:00,24.7674493075,0.351698653773,0.144434799832,0.0,6.50191812146,17.7693977319,19.6618510871,7.96756977351,11.6942813136
 01/01  18:00:00,35.5659766599,0.303141634403,0.1895453627,0.0,8.38069375907,23.1212625696,21.6906945152,6.26246658987,15.4282279253
