Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,19.7713131243,4.3554888498,0.0,0.0,5.48122459637,1.0115996781,93.5412479792,93.5412479792
 01/01  02:00:00,19.1644740281,3.74864975368,0.0,0.0,5.48122459637,1.0115996781,86.8633642186,86.8633642186
 01/01  03:00:00,20.6403263151,5.22450204068,0.0,0.0,5.48122459637,1.0115996781,123.882007819,123.882007819
 01/01  04:00:00,19.5371949668,4.12137069229,0.0,0.0,5.48122459637,1.0115996781,106.60488895,106.60488895
 01/01  05:00:00,20.9006990209,5.48487474641,0.0,0.0,5.48122459637,1.0115996781,136.371095076,136.371095076
 01/01  06:00:00,19.6249775026,4.20915322817,0.0,0.0,5.48122459637,1.0115996781,111.954304688,111.954304688
 01/01  07:00:00,20.8861006625,5.47027638802,0.0,0.0,5.48122459637,1.0115996781,135.967562616,135.967562616
 01/01  08:00:00,13.7463665169,4.27920890909,0.0,0.0,5.48122459637,1.0115996781,118.45853866,118.45853866
 01/01  09:00:00,11.8660019281,5.37317765365,0.0,0.0,5.48122459637,1.0115996781,133.953842157,133.953842157
 01/01  10:00:00,9.99791259694,3.50508832247,0.0,0.0,5.48122459637,1.0115996781,81.354356755,81.354356755
 01/01  11:00:00,10.4412691827,3.94844490821,0.0,0.0,5.48122459637,1.0115996781,77.9499634497,77.9499634497
 01/01  12:00:00,8.88729250381,2.39446822935,0.0,0.0,5.48122459637,1.0115996781,46.2463019553,46.2463019553
 01/01  13:00:00,9.3209496323,2.82812535784,0.0,0.0,5.48122459637,1.0115996781,54.6982600178,54.6982600178
 01/01  14:00:00,8.43028542843,1.93746115396,0.0,0.0,5.48122459637,1.0115996781,37.4632503422,37.4632503422
 01/01  15:00:00,9.11961423991,2.62678996545,0.0,0.0,5.48122459637,1.0115996781,50.9082317124,50.9082317124
 01/01  16:00:00,8.62133014629,2.12850587182,0.0,0.0,5.48122459637,1.0115996781,41.2538346461,41.2538346461
 01/01  17:00:00,12.7467852088,3.27962760104,0.0,0.0,5.48122459637,1.0115996781,63.7534576264,63.7534576264
 01/01  18:00:00,18.2406883859,2.82486411145,0.0,0.0,5.48122459637,1.0115996781,54.9623387504,54.9623387504
 01/01  19:00:00,19.6002182925,4.18439401806,0.0,0.0,5.48122459637,1.0115996781,81.8192422508,81.8192422508
 01/01  20:00:00,18.8881453935,3.47232111904,0.0,0.0,5.48122459637,1.0115996781,69.7715324495,69.7715324495
 01/01  21:00:00,20.2281633249,4.81233905047,0.0,0.0,5.48122459637,1.0115996781,101.229185747,101.229185747
 01/01  22:00:00,19.035796868,3.61997259353,0.0,0.0,5.48122459637,1.0115996781,77.305495096,77.305495096
 01/01  23:00:00,20.1203391334,4.70451485892,0.0,0.0,5.48122459637,1.0115996781,99.0919828901,99.0919828901
 01/01  24:00:00,19.0100763506,3.59425207616,0.0,0.0,5.48122459637,1.0115996781,77.947618069,77.947618069
 01/02  01:00:00,20.1587677605,4.74294348601,0.0,0.0,5.48122459637,1.0115996781,101.107414317,101.107414317
 01/02  02:00:00,19.0262134358,3.61038916129,0.0,0.0,5.48122459637,1.0115996781,79.1255747381,79.1255747381
 01/02  03:00:00,20.1777506545,4.76192638004,0.0,0.0,5.48122459637,1.0115996781,102.560866109,102.560866109
 01/02  04:00:00,19.0436618673,3.62783759288,0.0,0.0,5.48122459637,1.0115996781,80.5093804113,80.5093804113
 01/02  05:00:00,20.1914877751,4.77566350061,0.0,0.0,5.48122459637,1.0115996781,103.713305731,103.713305731
 01/02  06:00:00,19.0568134545,3.64098918008,0.0,0.0,5.48122459637,1.0115996781,81.6880500222,81.6880500222
