Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.9451869933,5.39935574651,0.534898599331,2.44450581854,12.925468867,10.100111941,35.6080865448,35.5880865448,0.0,0.02
 01/01  02:00:00,39.6141846042,5.4116194055,0.340050772205,3.29729549209,12.925468867,10.100111941,45.0106535048,39.2502393046,0.0,5.76041420014
 01/01  03:00:00,36.2832425513,5.45059761451,0.0979554565388,4.78850680235,8.34152022915,10.0650221343,48.6885556822,42.9282502804,0.0,5.76030540185
 01/01  04:00:00,37.5978394473,5.51039564642,0.0481016597175,6.09316207023,8.34152022915,10.0650221343,44.3885756872,44.3685756872,0.0,0.02
 01/01  05:00:00,40.1410283572,5.55384643197,0.0338371938595,7.00045447039,8.34152022915,11.6705166398,50.6354599262,44.8685447691,0.0,5.76691515708
 01/01  06:00:00,45.1505117065,5.59381682876,0.0294947756948,7.81590877899,8.80141237637,15.3678112995,50.1255536548,44.3520191351,0.0,5.77353451972
 01/01  07:00:00,63.8384219936,5.5337776816,0.079325259054,6.53723856735,18.5082010057,25.6353820695,53.5113894301,41.9591919699,0.0,11.5521974602
 01/01  08:00:00,73.9013316447,5.54136449718,0.78959243342,5.07905101805,19.4926561212,41.1001056674,57.3423113499,45.7232384927,0.0,11.6190728572
 01/01  09:00:00,94.8071009517,5.64341063413,3.10055240972,1.69807657332,26.3286599382,57.9988325916,73.9135069617,32.4126753581,0.0,41.5008316035
 01/01  10:00:00,80.7673322213,5.56636401517,4.36186169714,1.74792691861,26.2443270014,42.8153538416,73.3567998268,25.8605541097,18.025,29.4712457172
 01/01  11:00:00,57.4190173313,5.52909581061,3.82808603133,2.84555071155,21.7447113004,23.4437158914,71.1063609429,23.7050070228,18.025,29.3763539201
 01/01  12:00:00,54.7476192344,5.53807007459,4.07665016669,2.31883684226,19.3449162599,23.4437158914,62.0775396546,20.603859992,18.025,23.4486796627
 01/01  13:00:00,54.1090374483,5.51231811352,3.88518292511,1.75549500191,19.190480192,23.7425572507,61.5810363728,20.1693815725,18.025,23.3866548003
 01/01  14:00:00,53.3692681012,5.4550348786,3.63580245542,1.29626572001,19.260583323,23.698576057,59.6040782146,18.1951064171,18.025,23.3839717975
 01/01  15:00:00,52.9190708249,5.42637853358,3.56058454627,0.949944644116,19.260583323,23.698576057,53.6364701215,18.0608609344,18.025,17.5506091872
 01/01  16:00:00,52.2428090851,5.39107512679,3.3812730479,0.778250484383,19.260583323,23.4086260847,61.0612573929,19.6402710452,18.025,23.3959863477
 01/01  17:00:00,57.6627143499,5.37295353902,2.38518692973,0.877031331465,19.260583323,27.8781056672,44.7401956322,20.9485134931,18.025,5.76668213911
 01/01  18:00:00,70.2386548079,5.3834371182,1.04075682055,0.512347107823,18.1807569449,37.5792895564,29.4088834241,23.6366220777,0.0,5.77226134642
 01/01  19:00:00,84.8225142592,5.46907550958,1.76923690111,0.388413186626,32.6059821062,37.0465235296,41.0037365255,29.4645877168,0.0,11.5391488087
 01/01  20:00:00,85.6624245944,5.53971957077,2.31523097437,0.380409219782,36.8143715336,33.066984531,37.9397330943,32.1471900674,0.0,5.79254302681
 01/01  21:00:00,91.826760062,5.64499667544,3.0792739994,0.315919359108,36.43363367,38.8072253906,44.4674572988,32.9025286854,0.0,11.5649286134
 01/01  22:00:00,89.5589354329,5.66365453462,3.16705751398,0.298366863701,36.0963922311,36.7877557581,43.0193867219,31.4541721818,0.0,11.56521454
 01/01  23:00:00,66.9497293506,5.48606388454,1.78039861549,0.573148866896,30.9507766546,20.6087787026,44.6353622931,33.0160851659,0.0,11.6192771272
 01/01  24:00:00,44.2852516654,5.38248034363,0.750889628635,1.47669319033,17.4250845679,11.7056064465,46.4310577831,34.8779786498,0.0,11.5530791332
 01/02  01:00:00,37.6661416916,5.39997291396,0.522435866284,2.49661541361,11.6412384099,10.0650221343,35.5914004855,35.5714004855,0.0,0.02
 01/02  02:00:00,36.5456392333,5.4047165948,0.342448796134,3.11215399916,10.0992000411,10.047477231,42.2624977994,36.5020206532,0.0,5.76047714621
 01/02  03:00:00,35.0698764441,5.40922714783,0.184460503136,3.64942387588,8.25718729233,10.0299323277,42.9160772348,37.1555724204,0.0,5.76050481442
 01/02  04:00:00,35.7557652417,5.43546164154,0.0980638312174,4.39547724047,8.25718729233,10.0299323277,43.4513360569,37.6915907535,0.0,5.75974530344
 01/02  05:00:00,37.906136507,5.45924354552,0.0656333005557,4.94778858498,8.25718729233,11.6354268332,38.1041035186,38.0841035186,0.0,0.02
 01/02  06:00:00,45.4923649647,5.45976577386,0.0733512367576,4.94580330522,12.1011305571,15.3678112995,48.7703764991,37.2171601495,0.0,11.5532163496
 01/02  07:00:00,73.2998399372,5.4658634017,1.26223632814,2.029508589,19.7275818095,37.2640762949,48.8914134039,37.2732201711,0.0,11.6181932329
 01/02  08:00:00,86.8058920248,5.60428659315,2.69915566641,1.00768824612,24.3117294858,51.2795993405,57.160618023,33.8351808205,0.0,23.3254372024
 01/02  09:00:00,74.0201466739,5.48545905355,1.3060494387,2.89346360674,23.6694662846,40.6342015617,61.0458211454,31.5666936416,0.0,29.4791275038
 01/02  10:00:00,71.1776708,5.52348279489,3.74629567778,2.58034529157,23.6694662846,35.6302164847,72.7145241193,25.3147022545,18.025,29.3748218648
 01/02  11:00:00,53.7867541643,5.50821210345,3.82774734778,2.72014165355,18.7433767983,22.9618409725,61.6571168628,20.1791601937,18.025,23.4529566691
 01/02  12:00:00,53.4366178595,5.4840766744,3.4509021202,2.77341499659,18.7433767983,22.9618409725,62.977609977,21.5553356837,18.025,23.3972742932
 01/02  13:00:00,52.8904525866,5.43083507834,2.80339976888,2.88454582779,18.5889407304,23.1597249699,64.8932576606,23.4767907575,18.025,23.3914669031
 01/02  14:00:00,53.1753366288,5.46917734648,3.19131794627,2.49666549037,18.7433767983,23.2517909448,63.1750930045,21.7634011172,18.025,23.3866918873
 01/02  15:00:00,52.7322484353,5.42595883617,2.98586655709,2.30224657129,18.7433767983,23.2517909448,56.5925242307,21.0255308459,18.025,17.5419933848
 01/02  16:00:00,52.4693609168,5.43508431711,3.07075611931,2.23529806082,18.7433767983,22.9618409725,63.8326911329,22.4095137882,18.025,23.3981773447
 01/02  17:00:00,57.862325811,5.41384373491,2.07872353408,2.30620734782,18.7433767983,27.431320555,47.3767174763,23.5850850214,18.025,5.76663245488
 01/02  18:00:00,73.8637748216,5.42254905025,0.970907575981,1.5663321342,17.6635504202,40.6971502883,37.994982883,26.4553056199,0.0,11.5396772632
 01/02  19:00:00,80.3403594825,5.44238570959,1.35532450204,1.13338324455,27.5259009287,37.3340067412,44.4595783139,32.8545586454,0.0,11.6050196685
 01/02  20:00:00,82.8002891132,5.47332421747,1.7182557408,0.874416480305,33.8341110165,33.3544677425,46.0564073599,34.4928545058,0.0,11.5635528541
 01/02  21:00:00,91.6774025301,5.57562056215,2.48690433551,0.726425637954,36.5179666069,38.8247702939,43.2841853837,37.4914505841,0.0,5.79273479963
 01/02  22:00:00,86.3798881169,5.60248554655,2.63723765295,0.76631375594,32.965339924,36.8579353714,56.2277095208,38.8089884416,0.0,17.4187210792
 01/02  23:00:00,62.48019567,5.45467161818,1.14671854578,2.05243587201,25.6355707503,20.6438685092,54.1542126444,42.5748741329,0.0,11.5793385115
 01/02  24:00:00,44.7515199644,5.47132372228,0.321580927695,4.68564705116,15.0252895274,11.7056064465,51.8191401932,46.0456586763,0.0,5.77348151686
 01/03  01:00:00,42.8516778997,5.5955284574,0.0819137957677,7.92711421237,11.6412384099,10.0650221343,57.151522287,51.3845605949,0.0,5.76696169213
 01/03  02:00:00,44.5096676682,5.73863688682,0.0378483742448,11.0468614328,10.0992000411,10.047477231,57.6195581426,57.5995581426,0.0,0.02
 01/03  03:00:00,44.4730069663,5.82232453169,0.0296424680944,12.7942733362,8.25718729233,10.0299323277,64.4803380468,58.7199959329,0.0,5.76034211386
 01/03  04:00:00,45.6754378416,5.87707983127,0.0236125675214,13.9479792663,8.25718729233,10.0299323277,64.3870054019,58.6266348578,0.0,5.76037054405
 01/03  05:00:00,48.1315212318,5.91495666577,0.0186602145566,14.7644298483,8.25718729233,11.6354268332,63.6205442053,57.8544209649,0.0,5.76612324034
 01/03  06:00:00,56.4697833392,5.9454410463,0.0165989867132,15.4942946551,12.1011305571,15.3678112995,63.4972767501,57.7104360915,0.0,5.78684065861
 01/03  07:00:00,80.8851741723,5.7168044713,0.279610949704,10.3465161551,19.7275818095,37.2640762949,70.6455776393,53.2260799986,0.0,17.4194976407
 01/03  08:00:00,90.797922456,5.66360747105,1.50440370223,6.13513919516,24.3117294858,51.2795993405,64.0099560555,46.509794799,0.0,17.5001612565
 01/03  09:00:00,78.8519242152,5.65695515927,0.841421251852,8.0183649266,23.6694662846,40.6342015617,63.7454473202,34.2639483468,0.0,29.4814989733
 01/03  10:00:00,74.2829554955,5.62416813767,3.12412684596,6.2071070233,23.6694662846,35.6302164847,75.9547336984,28.5556316749,18.025,29.3741020235
 01/03  11:00:00,56.5577234813,5.60445865392,3.16826498503,6.05434246937,18.7433767983,22.9618409725,67.0835155471,25.6052637963,18.025,23.4532517509
 01/03  12:00:00,55.6932416854,5.58600289711,3.43200063075,4.94701037361,18.7433767983,22.9618409725,64.6068670672,23.1863244827,18.025,23.3955425845
 01/03  13:00:00,54.7284864111,5.56932505647,3.52685018064,3.86063821688,18.5889407304,23.1597249699,61.2657920857,19.8490432029,18.025,23.3917488828
 01/03  14:00:00,54.2037288925,5.54409326746,3.62293365881,3.01852422136,18.7433767983,23.2517909448,58.9639220964,17.5486910029,18.025,23.3902310935
 01/03  15:00:00,53.600838486,5.51545138551,3.59568846335,2.47152011626,18.7433767983,23.2517909448,58.6257354759,17.2151842208,18.025,23.3855512551
 01/03  16:00:00,52.7121235648,5.47826865845,3.4939960159,2.0116294966,18.7433767983,22.9618409725,60.0542049224,18.6459671721,18.025,23.3832377503
