Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,158.175355828,31.0994393887,33.8704968944,0.0,34.4311606118,33.1021868926,235.892395073,72.0156542075,3.33212,160.544620865
 01/01  02:00:00,152.80866242,31.0994393887,28.4648197951,0.0,34.4311606118,33.1021868926,176.998855065,55.9324438965,3.33212,117.734291168
 01/01  03:00:00,132.796011315,31.0994393887,25.9204934214,0.0,19.466279405,30.610668775,174.273272275,48.1405621948,3.33212,122.80059008
 01/01  04:00:00,131.344992392,31.0994393887,24.4749649054,0.0,19.466279405,30.610668775,170.469241075,44.3326272131,3.33212,122.804493862
 01/01  05:00:00,139.088606739,31.0994393887,25.6441833885,0.0,19.466279405,30.610668775,207.737705894,42.6478527102,3.33212,161.757733183
 01/01  06:00:00,153.472630919,31.0994393887,27.7806593757,0.0,19.466279405,30.610668775,248.14877897,41.9270381144,8.3303,197.891440856
 01/01  07:00:00,234.612231782,31.0994393887,37.394807461,0.0,42.6918050922,54.3732441037,347.270783119,40.9540935598,16.6606,289.656089559
 01/01  08:00:00,309.560350735,36.1755580138,62.9511382261,0.0,49.3960418185,88.5934452969,738.339062674,237.883624279,24.9909,475.464538395
 01/01  09:00:00,375.64507671,36.1481693754,102.769617647,0.0,57.6566862989,112.030105488,965.891956248,259.842935579,33.3212,672.727820669
 01/01  10:00:00,311.43371684,36.4999753023,94.4145902315,0.0,50.9524495726,81.1684271793,802.340365664,249.11022657,66.8089,486.421239094
 01/01  11:00:00,232.087440447,36.6179379799,60.0537160581,0.0,42.6918050922,68.9656133826,714.921268077,262.710964708,83.4695,368.740803369
 01/01  12:00:00,213.801120118,36.6595539955,45.4832433407,0.0,38.286128036,68.9656133826,656.618534462,280.93005965,83.4695,292.218974813
 01/01  13:00:00,202.867606935,36.6912826392,35.3932923515,0.0,38.286128036,68.9656133826,586.450134287,288.986785633,83.4695,213.993848654
 01/01  14:00:00,182.441362306,36.6435557538,33.9462604071,0.0,31.5818913096,56.727595265,588.964582506,305.97180707,75.1392,207.853575436
 01/01  15:00:00,186.184223588,36.6878989878,37.6517291991,0.0,31.5818913096,56.727595265,585.701782687,311.4634254,66.8089,207.429457287
 01/01  16:00:00,186.844069099,36.7629644235,38.2589045001,0.0,31.5818913096,56.727595265,591.496489971,303.532478768,75.1392,212.824811202
 01/01  17:00:00,226.140879032,36.4733101257,31.8371563496,0.0,31.5818913096,61.661095265,557.223388959,303.189133732,91.7998,162.234455227
 01/01  18:00:00,260.182672939,36.1481693754,38.4670823271,0.0,31.5818913096,70.9729253606,563.030259616,307.348849959,49.9818,205.699609657
 01/01  19:00:00,333.270373381,36.1481693754,49.8369445729,0.0,80.3315023541,83.7685254822,601.318965957,305.234559203,49.9818,246.102606754
 01/01  20:00:00,349.527740655,36.1481693754,62.1613371587,0.0,102.000620287,77.6748002752,653.097497677,298.413343196,33.3212,321.36295448
 01/01  21:00:00,378.51431441,36.1481693754,70.6297313578,0.0,108.704857014,91.4735406516,650.570862165,297.287080713,33.3212,319.962581452
 01/01  22:00:00,351.413547996,36.1640771166,71.3743776284,0.301101766039,95.2963835608,89.1510273009,645.023627739,298.716447095,24.9909,321.316280644
 01/01  23:00:00,296.410695452,36.1720309871,69.4521842107,0.365490777922,80.3315023541,63.3799339444,807.928248028,314.321519383,16.6606,476.946128645
 01/01  24:00:00,208.868233738,36.1640771166,46.502100831,0.11137928744,42.6918050922,48.4199368926,621.396679104,339.836898045,8.3303,273.229481059
 01/02  01:00:00,145.004307591,31.0994393887,32.1364464731,0.0,25.5240853573,30.610668775,236.157045024,73.2368754793,3.33212,159.588049545
 01/02  02:00:00,130.533602123,31.0994393887,24.9916326768,0.0,19.418418834,29.3649097162,185.929930399,59.9699636343,3.33212,122.627846764
 01/02  03:00:00,120.270071021,31.0994393887,22.6300696322,0.0,12.7620426787,28.1191506574,179.720809275,53.7396486471,3.33212,122.649040628
 01/02  04:00:00,119.035590778,31.0994393887,21.4039261113,0.0,12.7620426787,28.1191506574,169.989875986,50.4911745917,3.33212,116.166581394
 01/02  05:00:00,126.693954157,31.0994393887,22.4844147802,0.0,12.7620426787,28.1191506574,214.327711835,49.1390786101,3.33212,161.856513225
 01/02  06:00:00,163.02512022,31.0994393887,31.1937999676,0.0,25.5240853573,30.610668775,335.819864484,48.2687434373,8.3303,279.220821047
 01/02  07:00:00,290.351633774,31.0994393887,60.7192926229,0.0,51.0481707146,78.1489452969,540.464013353,45.0826812043,16.6606,478.720732149
 01/02  08:00:00,368.726283425,36.1942481684,85.3985485465,0.333884919516,64.3609230253,109.708623606,917.855639715,259.380762894,24.9909,633.483976822
 01/02  09:00:00,302.496442468,36.1640771166,67.512099592,0.270314611598,51.0481707146,80.7689615957,812.434293138,291.637971899,33.3212,487.475121239
 01/02  10:00:00,259.058386477,36.4256958907,52.2612922658,0.0760161259197,51.0481707146,71.0224615957,724.658402841,289.59502647,66.8089,368.254476371
 01/02  11:00:00,193.575676381,36.5566205797,35.4790349656,0.0,32.1804615127,65.7244621605,678.257090056,308.907472616,83.4695,285.88011744
 01/02  12:00:00,186.689414419,36.6344099118,27.8572593589,0.0,32.1804615127,65.7244621605,611.220040936,314.926689028,83.4695,212.823851908
 01/02  13:00:00,186.63726923,36.7099863593,28.391679788,0.119881970644,32.1804615127,65.7244621605,607.305093747,309.20931636,83.4695,214.626277387
 01/02  14:00:00,185.967634602,36.7812460242,37.3823858483,0.114380659572,32.1804615127,55.9779621605,580.537536368,298.354534775,75.1392,207.043801593
 01/02  15:00:00,196.434775078,36.9163544852,47.8218828706,0.0,32.1804615127,55.9779621605,560.272673423,279.649118656,66.8089,213.814654768
 01/02  16:00:00,191.48914909,36.8534320934,42.9562807412,0.0,32.1804615127,55.9779621605,559.918041407,278.090587382,75.1392,206.688254025
 01/02  17:00:00,225.059801675,36.4326190073,30.9439565956,0.0,32.1804615127,60.9114621605,543.127958329,288.979089842,91.7998,162.349068487
 01/02  18:00:00,269.54345979,36.1752125354,40.1381096798,0.443687873014,32.1804615127,77.5397301883,597.734318805,302.438652478,49.9818,245.313866327
 01/02  19:00:00,341.648592957,36.1720309871,58.1976107865,0.465545888224,77.122965704,86.2600435998,797.111788811,305.335105935,49.9818,441.794882876
 01/02  20:00:00,348.484942297,36.1601001813,57.6961501623,0.246769825578,102.647051061,80.1663183927,655.496528058,299.121726578,33.3212,323.05360148
 01/02  21:00:00,380.505793761,36.156123246,64.4843162506,0.16187630339,115.40909374,92.7192997104,653.275080743,291.516781362,33.3212,328.437099381
 01/02  22:00:00,370.785472361,36.156123246,78.35011658,0.148914532281,102.647051061,94.1340635361,789.624474385,287.680525818,24.9909,476.953048567
 01/02  23:00:00,285.667731771,36.1720309871,59.5073887056,0.390163524093,77.122965704,65.871452062,677.896778391,299.509193371,16.6606,361.726985021
 01/02  24:00:00,194.285453555,36.1640771166,36.3849649351,0.172526111703,38.286128036,48.4199368926,529.262503604,322.742361488,8.3303,198.189842117
 01/03  01:00:00,140.974013642,31.0994393887,28.1106797983,0.0,25.5240853573,30.610668775,233.900979935,69.1833811577,3.33212,161.385478777
 01/03  02:00:00,127.850015581,31.0994393887,22.312815931,0.0,19.418418834,29.3649097162,183.366840186,57.3714029913,3.33212,122.663317194
 01/03  03:00:00,116.503796522,31.0994393887,18.8741698604,0.0,12.7620426787,28.1191506574,178.404578975,52.3910814739,3.33212,122.681377501
 01/03  04:00:00,114.627662883,31.0994393887,17.0088622783,0.0,12.7620426787,28.1191506574,170.061504434,50.5186006731,3.33212,116.21078376
 01/03  05:00:00,123.052417075,31.0994393887,18.2232723643,0.0,12.7620426787,28.1191506574,215.503788661,50.2290624618,3.33212,161.9426062
 01/03  06:00:00,158.849139619,31.0994393887,26.3768888853,0.0,25.5240853573,30.610668775,338.165861006,50.3470463608,8.3303,279.488514645
 01/03  07:00:00,285.531390916,31.0994393887,55.1755423603,0.0,51.0481707146,78.1489452969,546.762015265,48.728207822,16.6606,481.373207443
