Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,147.299144753,29.8099930992,0.0,0.0,43.513341876,52.539744,119.321071432,114.466811432,4.83426,0.02
 01/01  02:00:00,136.228209931,18.7576480317,0.0,0.0,43.513341876,52.539744,106.748865706,101.894605706,4.83426,0.02
 01/01  03:00:00,147.023557513,29.4751127979,0.0,0.0,43.513341876,52.539744,152.258844877,147.404584877,4.83426,0.02
 01/01  04:00:00,147.84538719,30.3640140013,0.0,0.0,43.513341876,52.539744,110.697037536,105.842777536,4.83426,0.02
 01/01  05:00:00,151.647369176,33.6630787163,0.0,0.0,43.513341876,52.539744,161.899583462,148.450927964,4.83426,8.61439549769
 01/01  06:00:00,144.013213414,26.1225472536,0.0,0.0,43.513341876,52.539744,114.037295506,109.183035506,4.83426,0.02
 01/01  07:00:00,146.439641674,28.4330903803,0.0,0.0,43.513341876,52.539744,161.397299734,156.543039734,4.83426,0.02
 01/01  08:00:00,133.018427944,24.2247185442,0.0,0.0,43.513341876,52.539744,90.3130996832,85.4588396832,4.83426,0.02
 01/01  09:00:00,115.218469063,15.3368125027,0.0,0.0,43.513341876,52.539744,123.22218855,109.764899782,4.83426,8.62302876824
 01/01  10:00:00,110.742477579,10.9088772678,0.0,0.0,43.513341876,52.539744,67.9863323283,63.1320723283,4.83426,0.02
 01/01  11:00:00,104.775348515,4.94948199723,0.0,0.0,43.513341876,52.539744,77.3411916027,72.4869316027,4.83426,0.02
 01/01  12:00:00,104.703507925,3.95958559779,0.0,0.0,43.513341876,52.539744,54.2781302195,40.8210594071,4.83426,8.6228108124
 01/01  13:00:00,104.751175382,4.94948199723,0.0,0.0,43.513341876,52.539744,39.7442993903,34.8900393903,4.83426,0.02
 01/01  14:00:00,103.854423559,3.95958559779,0.0,0.0,43.513341876,52.539744,23.9761626893,19.1219026893,4.83426,0.02
 01/01  15:00:00,101.299150609,1.3784301398,0.0,0.0,43.513341876,52.539744,10.4870060307,5.63274603074,4.83426,0.02
 01/01  16:00:00,101.267979409,1.3784301398,0.0,0.0,43.513341876,52.539744,17.48136506,4.03293131647,4.83426,8.61417374348
 01/01  17:00:00,112.988546737,1.3784301398,0.0,0.0,43.513341876,52.539744,9.41526350446,4.56100350446,4.83426,0.02
 01/01  18:00:00,121.167891343,3.61497806283,0.0,0.0,43.513341876,52.539744,17.9921890795,13.1379290795,4.83426,0.02
 01/01  19:00:00,121.810378792,4.30419313274,0.0,0.0,43.513341876,52.539744,24.8988728433,20.0446128433,4.83426,0.02
 01/01  20:00:00,122.545705759,4.60487446228,0.0,0.0,43.513341876,52.539744,45.4144788018,31.9658507261,4.83426,8.61436807569
 01/01  21:00:00,123.357069667,5.43851033358,0.0,0.0,43.513341876,52.539744,44.3744634214,39.5202034214,4.83426,0.02
 01/01  22:00:00,134.892924371,17.1353107138,0.0,0.0,43.513341876,52.539744,90.2558232586,85.4015632586,4.83426,0.02
 01/01  23:00:00,146.176999312,28.7290822353,0.0,0.0,43.513341876,52.539744,94.0632465139,89.2089865139,4.83426,0.02
 01/01  24:00:00,137.37280526,18.8791170891,0.0,0.0,43.513341876,52.539744,128.420132277,123.565872277,4.83426,0.02
