Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5837384363,0.00878771250483,0.0,0.00526706338413,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.6179593347,0.0105452550058,0.0,0.0377304192622,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,26.2538816766,12.0791491691,0.0,1.60504884701,1.91011974705,2.3935639134,181.227772372,181.227772372
 01/02  08:00:00,29.8420204156,12.0791491691,0.0,1.20226443149,7.6404789882,4.7871278268,140.581454676,140.581454676
 01/02  09:00:00,40.583786009,12.0791491691,0.0,1.02596567248,19.1011974705,8.3774736969,123.858028669,123.858028669
 01/02  10:00:00,58.0897011926,12.0791491691,0.0,0.857358966303,34.3821554469,10.7710376103,102.263987854,102.263987854
 01/02  11:00:00,58.0044237285,12.0791491691,0.0,0.772081502156,34.3821554469,10.7710376103,96.0808413206,96.0808413206
 01/02  12:00:00,57.9396699754,12.0791491691,0.0,0.70732774915,34.3821554469,10.7710376103,89.2458815076,89.2458815076
 01/02  13:00:00,57.9032879366,12.0791491691,0.0,0.670945710321,34.3821554469,10.7710376103,87.3833274923,87.3833274923
 01/02  14:00:00,57.8848663545,12.0791491691,0.0,0.65252412819,34.3821554469,10.7710376103,85.1363943476,85.1363943476
 01/02  15:00:00,57.8975758824,12.0791491691,0.0,0.66523365613,34.3821554469,10.7710376103,83.5362409056,83.5362409056
 01/02  16:00:00,57.9101852436,12.0791491691,0.0,0.677843017348,34.3821554469,10.7710376103,79.98751499,79.98751499
 01/02  17:00:00,63.4785476267,12.0791491691,0.0,0.735538733702,34.3821554469,10.7710376103,83.6843847561,83.6843847561
 01/02  18:00:00,66.2913777747,12.0791491691,0.0,0.793035548441,34.3821554469,10.7710376103,89.8250679719,89.8250679719
 01/02  19:00:00,53.6629285261,12.0791491691,0.0,0.822086738842,22.9214369646,9.5742556536,94.423587002,94.423587002
 01/02  20:00:00,53.7081944505,12.0791491691,0.0,0.867352663159,22.9214369646,9.5742556536,101.311980712,101.311980712
 01/02  21:00:00,48.7439635754,12.0791491691,0.0,0.920143238882,19.1011974705,8.3774736969,108.856504826,108.856504826
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.6344019931,0.0293450504909,0.0,0.0353732821768,1.91011974705,2.3935639134,0.631077784035,0.631077784035
 01/03  02:00:00,12.7726180862,0.0843051262527,0.0,0.118629299474,1.91011974705,2.3935639134,2.26836559547,2.26836559547
 01/03  03:00:00,12.8614059064,0.12440539394,0.0,0.167316851994,1.91011974705,2.3935639134,3.50388316291,3.50388316291
 01/03  04:00:00,12.9593924522,0.19042918887,0.0,0.199279602913,1.91011974705,2.3935639134,5.62724033109,5.62724033109
 01/03  05:00:00,13.0658603449,0.264140008389,0.0,0.232036676063,1.91011974705,2.3935639134,7.96807115056,7.96807115056
 01/03  06:00:00,13.1284575147,0.301291454562,0.0,0.257482399639,1.91011974705,2.3935639134,9.15688368375,9.15688368375
 01/03  07:00:00,26.6837299696,12.0791491691,0.0,2.03489714002,1.91011974705,2.3935639134,245.248137617,245.248137617
 01/03  08:00:00,30.2352265606,12.0791491691,0.0,1.59547057647,7.6404789882,4.7871278268,195.451517759,195.451517759
 01/03  09:00:00,40.8996866507,12.0791491691,0.0,1.34186631417,19.1011974705,8.3774736969,172.258209618,172.258209618
 01/03  10:00:00,58.297618582,12.0791491691,0.0,1.06527635569,34.3821554469,10.7710376103,147.170294775,147.170294775
 01/03  11:00:00,58.0148322193,12.0791491691,0.0,0.78248999301,34.3821554469,10.7710376103,136.3184669,136.3184669
 01/03  12:00:00,57.8878879045,12.0791491691,0.0,0.655545678247,34.3821554469,10.7710376103,124.953580618,124.953580618
 01/03  13:00:00,57.739092295,12.0791491691,0.0,0.506750068728,34.3821554469,10.7710376103,116.067870559,116.067870559
 01/03  14:00:00,57.7500444848,12.0791491691,0.0,0.517702258498,34.3821554469,10.7710376103,108.137707996,108.137707996
 01/03  15:00:00,57.7548171168,12.0791491691,0.0,0.522474890498,34.3821554469,10.7710376103,101.981616663,101.981616663
 01/03  16:00:00,57.9254934495,12.0791491691,0.0,0.693151223225,34.3821554469,10.7710376103,104.947553517,104.947553517
 01/03  17:00:00,63.6054482106,12.0791491691,0.0,0.862439317618,34.3821554469,10.7710376103,114.388076039,114.388076039
 01/03  18:00:00,66.4632116039,12.0791491691,0.0,0.964869377619,34.3821554469,10.7710376103,122.871503723,122.871503723
 01/03  19:00:00,53.858830829,12.0791491691,0.0,1.01798904172,22.9214369646,9.5742556536,129.768903735,129.768903735
 01/03  20:00:00,53.9554613765,12.0791491691,0.0,1.11461958923,22.9214369646,9.5742556536,143.539014764,143.539014764
 01/03  21:00:00,48.9998089955,12.0791491691,0.0,1.17598865899,19.1011974705,8.3774736969,152.190675078,152.190675078
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5835732917,0.0138896312142,0.0,0.0,1.91011974705,2.3935639134,0.400787114723,0.400787114723
 01/03  24:00:00,12.7868489268,0.124864127009,0.0,0.0923011393582,1.91011974705,2.3935639134,3.54716563077,3.54716563077
 01/04  01:00:00,13.0677643042,0.29552361185,0.0,0.202557031889,1.91011974705,2.3935639134,8.97435334431,8.97435334431
 01/04  02:00:00,13.1943095878,0.355736817751,0.0,0.268889109595,1.91011974705,2.3935639134,10.85974585,10.85974585
 01/04  03:00:00,13.3181577674,0.442622421622,0.0,0.30585168536,1.91011974705,2.3935639134,13.6348062158,13.6348062158
 01/04  04:00:00,13.3529232205,0.447572538771,0.0,0.335667021288,1.91011974705,2.3935639134,13.7790245071,13.7790245071
 01/04  05:00:00,13.4733570889,0.536132597525,0.0,0.367540830912,1.91011974705,2.3935639134,16.6159182156,16.6159182156
 01/04  06:00:00,13.7189289579,0.75010515085,0.0,0.399140146626,1.91011974705,2.3935639134,20.5762712233,20.5762712233
 01/04  07:00:00,26.975167115,12.0791491691,0.0,2.32633428547,1.91011974705,2.3935639134,291.931813291,291.931813291
 01/04  08:00:00,30.459473085,12.0791491691,0.0,1.81971710089,7.6404789882,4.7871278268,238.451336576,238.451336576
 01/04  09:00:00,40.917304944,12.0791491691,0.0,1.35948460753,19.1011974705,8.3774736969,205.747431182,205.747431182
 01/04  10:00:00,58.2727005942,12.0791491691,0.0,1.0403583679,34.3821554469,10.7710376103,170.057017802,170.057017802
 01/04  11:00:00,58.0698902355,12.0791491691,0.0,0.837548009248,34.3821554469,10.7710376103,153.331069351,153.331069351
 01/04  12:00:00,57.7084023024,12.0791491691,0.0,0.476060076074,34.3821554469,10.7710376103,131.424138215,131.424138215
 01/04  13:00:00,57.6410928349,12.0791491691,0.0,0.408750608639,34.3821554469,10.7710376103,123.465561723,123.465561723
 01/04  14:00:00,57.8490804934,12.0791491691,0.0,0.616738267087,34.3821554469,10.7710376103,119.935998223,119.935998223
 01/04  15:00:00,57.9469109233,12.0791491691,0.0,0.714568697011,34.3821554469,10.7710376103,113.931882646,113.931882646
 01/04  16:00:00,57.9996717548,12.0791491691,0.0,0.767329528518,34.3821554469,10.7710376103,108.234872677,108.234872677
 01/04  17:00:00,63.5907848855,12.0791491691,0.0,0.847775992537,34.3821554469,10.7710376103,111.352430912,111.352430912
 01/04  18:00:00,66.3953235879,12.0791491691,0.0,0.89698136164,34.3821554469,10.7710376103,115.583142829,115.583142829
 01/04  19:00:00,53.7493634478,12.0791491691,0.0,0.908521660496,22.9214369646,9.5742556536,117.312655234,117.312655234
 01/04  20:00:00,53.7869375446,12.0791491691,0.0,0.946095757311,22.9214369646,9.5742556536,122.903148694,122.903148694
 01/04  21:00:00,48.8042708217,12.0791491691,0.0,0.980450485208,19.1011974705,8.3774736969,128.43097982,128.43097982
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.6330899255,0.0357309466103,0.0,0.0276753184524,1.91011974705,2.3935639134,0.824247220745,0.824247220745
 01/05  02:00:00,12.7098807472,0.0551533106618,0.0,0.0850437761011,1.91011974705,2.3935639134,1.37482052394,1.37482052394
 01/05  03:00:00,12.8639458532,0.169896391116,0.0,0.124365801646,1.91011974705,2.3935639134,5.00504637882,5.00504637882
 01/05  04:00:00,12.9355034873,0.20410404572,0.0,0.16171578117,1.91011974705,2.3935639134,6.12798030073,6.12798030073
 01/05  05:00:00,13.0268965831,0.269573515339,0.0,0.187639407316,1.91011974705,2.3935639134,8.16398043193,8.16398043193
 01/05  06:00:00,13.039990374,0.26242145592,0.0,0.207885257598,1.91011974705,2.3935639134,7.96397169474,7.96397169474
 01/05  07:00:00,26.5423183906,12.0791491691,0.0,1.89348556105,1.91011974705,2.3935639134,235.851846395,235.851846395
 01/05  08:00:00,30.101152166,12.0791491691,0.0,1.46139618191,7.6404789882,4.7871278268,184.411796997,184.411796997
 01/05  09:00:00,40.8257750753,12.0791491691,0.0,1.26795473884,19.1011974705,8.3774736969,164.58095971,164.58095971
 01/05  10:00:00,58.3068051077,12.0791491691,0.0,1.07446288142,34.3821554469,10.7710376103,139.860449767,139.860449767
 01/05  11:00:00,58.0132365848,12.0791491691,0.0,0.780894358467,34.3821554469,10.7710376103,125.615563527,125.615563527
 01/05  12:00:00,57.8605751327,12.0791491691,0.0,0.628232906378,34.3821554469,10.7710376103,109.0341613,109.0341613
 01/05  13:00:00,57.8437430831,12.0791491691,0.0,0.611400856773,34.3821554469,10.7710376103,105.978677641,105.978677641
 01/05  14:00:00,57.7322631322,12.0791491691,0.0,0.499920905947,34.3821554469,10.7710376103,105.86556021,105.86556021
 01/05  15:00:00,57.574786063,12.0791491691,0.0,0.3424438367,34.3821554469,10.7710376103,104.757387319,104.757387319
 01/05  16:00:00,57.6354264303,12.0791491691,0.0,0.403084203971,34.3821554469,10.7710376103,103.664106717,103.664106717
 01/05  17:00:00,63.5003785399,12.0791491691,0.0,0.757369646917,34.3821554469,10.7710376103,117.127186934,117.127186934
 01/05  18:00:00,66.4874671918,12.0791491691,0.0,0.989124965468,34.3821554469,10.7710376103,132.882451006,132.882451006
 01/05  19:00:00,53.9326379968,12.0791491691,0.0,1.09179620951,22.9214369646,9.5742556536,142.92557486,142.92557486
 01/05  20:00:00,54.0045056404,12.0791491691,0.0,1.16366385312,22.9214369646,9.5742556536,151.944313331,151.944313331
 01/05  21:00:00,49.0379855763,12.0791491691,0.0,1.21416523976,19.1011974705,8.3774736969,159.954730795,159.954730795
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.571441203,0.00175754250097,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.7469423,0.0991636739798,0.0,0.0780949655213,1.91011974705,2.3935639134,2.7224627595,2.7224627595
 01/06  01:00:00,12.9772482967,0.240003127484,0.0,0.167561508719,1.91011974705,2.3935639134,7.25338044093,7.25338044093
 01/06  02:00:00,13.1255092445,0.324712240981,0.0,0.231113343046,1.91011974705,2.3935639134,9.85998345341,9.85998345341
 01/06  03:00:00,13.2234326132,0.384119698276,0.0,0.269629254505,1.91011974705,2.3935639134,11.8314127152,11.8314127152
 01/06  04:00:00,13.2369846405,0.389413343451,0.0,0.277887636582,1.91011974705,2.3935639134,11.9135353718,11.9135353718
 01/06  05:00:00,13.2299699316,0.389267980995,0.0,0.271018290106,1.91011974705,2.3935639134,12.0075632574,12.0075632574
 01/06  06:00:00,13.2237143727,0.381999195188,0.0,0.272031517021,1.91011974705,2.3935639134,11.6890201576,11.6890201576
 01/06  07:00:00,26.660149861,12.0791491691,0.0,2.01131703147,1.91011974705,2.3935639134,251.958699791,251.958699791
 01/06  08:00:00,30.1737541021,12.0791491691,0.0,1.53399811799,7.6404789882,4.7871278268,194.603486834,194.603486834
 01/06  09:00:00,40.8946230002,12.0791491691,0.0,1.33680266367,19.1011974705,8.3774736969,171.669158404,171.669158404
 01/06  10:00:00,58.347205173,12.0791491691,0.0,1.11486294674,34.3821554469,10.7710376103,145.371345624,145.371345624
 01/06  11:00:00,58.2773982267,12.0791491691,0.0,1.04505600041,34.3821554469,10.7710376103,138.124995724,138.124995724
 01/06  12:00:00,58.2370397969,12.0791491691,0.0,1.0046975706,34.3821554469,10.7710376103,134.504518256,134.504518256
 01/06  13:00:00,58.252465547,12.0791491691,0.0,1.02012332074,34.3821554469,10.7710376103,136.297212731,136.297212731
 01/06  14:00:00,58.2287304194,12.0791491691,0.0,0.996388193105,34.3821554469,10.7710376103,132.257890233,132.257890233
 01/06  15:00:00,58.2082677119,12.0791491691,0.0,0.975925485613,34.3821554469,10.7710376103,126.27700243,126.27700243
 01/06  16:00:00,58.2214451467,12.0791491691,0.0,0.989102920454,34.3821554469,10.7710376103,122.715226981,122.715226981
 01/06  17:00:00,62.4018716768,12.0791491691,0.0,1.03652945054,34.3821554469,10.7710376103,125.675728113,125.675728113
 01/06  18:00:00,66.5915098933,12.0791491691,0.0,1.09316766703,34.3821554469,10.7710376103,132.401555957,132.401555957
 01/06  19:00:00,53.9742428014,12.0791491691,0.0,1.13340101411,22.9214369646,9.5742556536,138.919989796,138.919989796
 01/06  20:00:00,54.0223871281,12.0791491691,0.0,1.18154534076,22.9214369646,9.5742556536,146.091009423,146.091009423
 01/06  21:00:00,49.0265110352,12.0791491691,0.0,1.20269069868,19.1011974705,8.3774736969,149.715358504,149.715358504
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.6064044029,0.0269519985163,0.0,0.00976874395383,1.91011974705,2.3935639134,0.718472727836,0.718472727836
 01/06  24:00:00,12.8275004562,0.129458132099,0.0,0.128358663647,1.91011974705,2.3935639134,3.70013431401,3.70013431401
 01/07  01:00:00,12.4713616408,0.290308745683,0.0,0.20976021304,1.91011974705,1.79517293505,8.78268427329,8.78268427329
 01/07  02:00:00,12.528001315,0.302624403187,0.0,0.254084229758,1.91011974705,1.79517293505,9.2091555003,9.2091555003
 01/07  03:00:00,12.6716484266,0.409406612179,0.0,0.290949132295,1.91011974705,1.79517293505,12.5468921715,12.5468921715
 01/07  04:00:00,12.6933567462,0.396983643012,0.0,0.325080421111,1.91011974705,1.79517293505,12.2152795198,12.2152795198
 01/07  05:00:00,12.8368831757,0.510497775061,0.0,0.355092718566,1.91011974705,1.79517293505,15.7536682265,15.7536682265
 01/07  06:00:00,12.8358940721,0.476382574222,0.0,0.388218815814,1.91011974705,1.79517293505,14.758744209,14.758744209
 01/07  07:00:00,26.3489853119,12.0791491691,0.0,2.29854346072,1.91011974705,1.79517293505,282.28840522,282.28840522
 01/07  08:00:00,25.4566912595,12.0791491691,0.0,1.83395672624,3.8202394941,3.5903458701,232.361138713,232.361138713
 01/07  09:00:00,31.1703728695,12.0791491691,0.0,1.64659543462,11.4607184823,5.9839097835,214.604560181,214.604560181
 01/07  10:00:00,46.0385031064,12.0791491691,0.0,1.4636613191,22.9214369646,9.5742556536,190.75595562,190.75595562
 01/07  11:00:00,58.5549875184,12.0791491691,0.0,1.32264529209,34.3821554469,10.7710376103,172.733500742,172.733500742
 01/07  12:00:00,58.4347871657,12.0791491691,0.0,1.2024449394,34.3821554469,10.7710376103,158.060666969,158.060666969
 01/07  13:00:00,58.3804521356,12.0791491691,0.0,1.14810990928,34.3821554469,10.7710376103,152.260826816,152.260826816
 01/07  14:00:00,58.3384265601,12.0791491691,0.0,1.1060843338,34.3821554469,10.7710376103,146.60073652,146.60073652
 01/07  15:00:00,58.3206583749,12.0791491691,0.0,1.0883161486,34.3821554469,10.7710376103,140.758217322,140.758217322
 01/07  16:00:00,58.3524248676,12.0791491691,0.0,1.12008264133,34.3821554469,10.7710376103,139.406658093,139.406658093
 01/07  17:00:00,62.5176869728,12.0791491691,0.0,1.15234474653,34.3821554469,10.7710376103,139.338449222,139.338449222
 01/07  18:00:00,66.6908073519,12.0791491691,0.0,1.19246512557,34.3821554469,10.7710376103,143.75710367,143.75710367
 01/07  19:00:00,49.1195070786,12.0791491691,0.0,1.29568674207,19.1011974705,8.3774736969,163.469002258,163.469002258
 01/07  20:00:00,39.1276752253,12.0791491691,0.0,1.33789779043,11.4607184823,5.9839097835,170.771992482,170.771992482
 01/07  21:00:00,39.1410378806,12.0791491691,0.0,1.35126044575,11.4607184823,5.9839097835,172.13324874,172.13324874
 01/07  22:00:00,29.1574977064,12.0791491691,0.0,1.40176317311,3.8202394941,3.5903458701,183.140264556,183.140264556
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,12.1753658329,0.11883804465,0.0,0.0852351061712,1.91011974705,1.79517293505,3.39675156127,3.39675156127
 01/08  01:00:00,12.4786296357,0.292917189061,0.0,0.214419764562,1.91011974705,1.79517293505,8.86221667878,8.86221667878
 01/08  02:00:00,12.5948671743,0.352881146224,0.0,0.270693345985,1.91011974705,1.79517293505,10.8009454628,10.8009454628
 01/08  03:00:00,12.7083098231,0.41994130916,0.0,0.317075831793,1.91011974705,1.79517293505,12.8824523975,12.8824523975
 01/08  04:00:00,12.784688367,0.462452178911,0.0,0.350943506022,1.91011974705,1.79517293505,14.2970322677,14.2970322677
 01/08  05:00:00,12.8698007063,0.511777150313,0.0,0.386730873916,1.91011974705,1.79517293505,15.8047400207,15.8047400207
 01/08  06:00:00,12.869977386,0.503547410504,0.0,0.395137293438,1.91011974705,1.79517293505,15.615326883,15.615326883
 01/08  07:00:00,12.8317283576,0.478877683119,0.0,0.381557992422,1.91011974705,1.79517293505,14.7668055789,14.7668055789
 01/08  08:00:00,8.9984587732,0.734302035685,0.0,0.425864055414,1.91011974705,1.79517293505,20.6156024103,20.6156024103
 01/08  09:00:00,21.8632588193,12.0791491691,0.0,2.37352428604,3.8202394941,3.5903458701,297.358110478,297.358110478
 01/08  10:00:00,21.3689832704,12.0791491691,0.0,1.87924873713,3.8202394941,3.5903458701,254.444648013,254.444648013
 01/08  11:00:00,35.9823064696,12.0791491691,0.0,1.44150758391,15.2809579764,7.1806917402,228.119366541,228.119366541
 01/08  12:00:00,35.8303281234,12.0791491691,0.0,1.28952923767,15.2809579764,7.1806917402,214.897319373,214.897319373
 01/08  13:00:00,45.5593883704,12.0791491691,0.0,0.984546583083,22.9214369646,9.5742556536,193.804330376,193.804330376
 01/08  14:00:00,45.2884946953,12.0791491691,0.0,0.713652908051,22.9214369646,9.5742556536,182.582575969,182.582575969
 01/08  15:00:00,45.3068221936,12.0791491691,0.0,0.731980406267,22.9214369646,9.5742556536,177.267912272,177.267912272
 01/08  16:00:00,45.5341278842,12.0791491691,0.0,0.959286096933,22.9214369646,9.5742556536,179.901969417,179.901969417
 01/08  17:00:00,49.9644756971,12.0791491691,0.0,1.2566339098,22.9214369646,9.5742556536,187.631432042,187.631432042
 01/08  18:00:00,43.5990458319,12.0791491691,0.0,0.792246946162,15.2809579764,7.1806917402,230.937366732,230.937366732
 01/08  19:00:00,33.6604695653,12.0791491691,0.0,0.887713581213,7.6404789882,4.7871278268,243.210749576,243.210749576
 01/08  20:00:00,12.029326698,0.050778652555,0.0,0.00725536334627,1.91011974705,1.79517293505,1.50931542179,1.50931542179
 01/08  21:00:00,12.5061310774,0.340914451296,0.0,0.193923943987,1.91011974705,1.79517293505,10.3986444303,10.3986444303
 01/08  22:00:00,12.8177785732,0.517282766338,0.0,0.329203124725,1.91011974705,1.79517293505,15.9705485396,15.9705485396
 01/08  23:00:00,12.9161606352,0.545700763188,0.0,0.399167189948,1.91011974705,1.79517293505,16.9074186348,16.9074186348
 01/08  24:00:00,13.3452503255,0.930920348562,0.0,0.443037294817,1.91011974705,1.79517293505,25.7114396798,25.7114396798
 01/09  01:00:00,14.2032630129,1.15051304347,0.0,0.483066308958,1.91011974705,2.3935639134,29.527680538,29.527680538
 01/09  02:00:00,14.4758798132,1.37866948669,0.0,0.527526666045,1.91011974705,2.3935639134,35.4417292482,35.4417292482
 01/09  03:00:00,14.6949487409,1.55695342315,0.0,0.568311657299,1.91011974705,2.3935639134,38.3280900223,38.3280900223
 01/09  04:00:00,14.8879246147,1.71386488908,0.0,0.604376065191,1.91011974705,2.3935639134,42.8255225298,42.8255225298
 01/09  05:00:00,15.0543722822,1.8419801038,0.0,0.642708517906,1.91011974705,2.3935639134,44.6887213386,44.6887213386
 01/09  06:00:00,15.192194479,1.95009477145,0.0,0.672416047139,1.91011974705,2.3935639134,48.2022203353,48.2022203353
 01/09  07:00:00,27.2741524793,12.0791491691,0.0,2.62531964974,1.91011974705,2.3935639134,336.208211565,336.208211565
 01/09  08:00:00,30.9556073837,12.0791491691,0.0,2.31585139957,7.6404789882,4.7871278268,295.007646597,295.007646597
 01/09  09:00:00,41.2643203173,12.0791491691,0.0,1.70649998076,19.1011974705,8.3774736969,263.13764887,263.13764887
 01/09  10:00:00,58.4372722451,12.0791491691,0.0,1.20493001876,34.3821554469,10.7710376103,228.604018715,228.604018715
 01/09  11:00:00,58.0643647939,12.0791491691,0.0,0.832022567652,34.3821554469,10.7710376103,209.595794596,209.595794596
 01/09  12:00:00,57.8217467143,12.0791491691,0.0,0.589404488024,34.3821554469,10.7710376103,189.264154597,189.264154597
