Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.9263922293,4.0865436593,0.00451369312693,0.0,4.58992532963,8.1892,8.118399512,0.165623981013,3.33988,4.61289553098
 01/01  02:00:00,15.0087603204,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,15.031236109,0.0,0.0,0.0,1.52997510988,7.4902,3.93193978206,0.0,3.33988,0.592059782056
 01/01  04:00:00,15.0424538172,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,15.2219731195,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,23.1088031043,4.0865436593,0.0428348212537,0.0,4.58992532963,8.1892,9.31793496756,0.376152024362,8.3497,0.592082943196
 01/01  07:00:00,39.0490098995,4.0865436593,0.0418106280598,0.0,9.17985065927,19.4245,19.5861636598,0.0,16.6994,2.88676365975
 01/01  08:00:00,43.1054442613,4.0865436593,0.880134530421,0.0,9.17985065927,26.9147,27.9362482231,0.0,25.0491,2.88714822311
 01/01  09:00:00,48.23752977,4.0865436593,5.97884624313,0.0,9.17985065927,26.9147,36.2861361431,0.0,33.3988,2.88733614308
 01/01  10:00:00,41.8842770432,4.0865436593,7.07919826882,0.0,9.17985065927,19.4245,27.9365488317,0.0,25.0491,2.88744883165
 01/01  11:00:00,53.5543998819,4.0865436593,11.2333379844,0.0,9.17985065927,26.9147,50.9969022977,0.0,41.7485,9.24840229769
 01/01  12:00:00,55.3197063324,4.0865436593,12.2831219274,0.0,9.17985065927,26.9147,50.9940129516,0.0,41.7485,9.24551295161
 01/01  13:00:00,56.6872057043,4.0865436593,14.2825924791,0.0,9.17985065927,26.9147,48.6766430874,0.0,41.7485,6.92814308738
 01/01  14:00:00,48.3005069983,4.0865436593,13.4645956622,0.0,9.17985065927,19.4245,40.9027102989,0.0,33.3988,7.50391029894
 01/01  15:00:00,46.3065449076,4.0865436593,11.475921082,0.0,9.17985065927,19.4245,30.8171265791,0.0,25.0491,5.76802657913
 01/01  16:00:00,45.5098856379,4.0865436593,10.6831380018,0.0,9.17985065927,19.4245,38.5919119444,0.0,33.3988,5.19311194435
 01/01  17:00:00,53.8318024958,4.0865436593,11.5221072128,0.0,9.17985065927,26.9147,55.8665784598,0.0,50.0982,5.76837845984
 01/01  18:00:00,55.5987805025,4.0865436593,11.1842354824,0.0,9.17985065927,26.9147,57.6032682171,0.0,50.0982,7.50506821705
 01/01  19:00:00,57.9791318282,4.0865436593,11.457981246,0.0,9.17985065927,26.9147,59.3448304394,0.0,50.0982,9.24663043936
 01/01  20:00:00,48.8794278718,4.0865436593,9.69322993275,0.0,9.17985065927,19.4245,42.0714283748,0.0,33.3988,8.67262837479
 01/01  21:00:00,48.5940238316,4.0865436593,9.45193255743,0.0,9.17985065927,19.4245,40.9028391517,0.0,33.3988,7.50403915165
 01/01  22:00:00,46.2782403354,4.0865436593,7.22440081339,0.0,9.17985065927,19.4245,34.2951075331,0.0,25.0491,9.24600753309
 01/01  23:00:00,44.1107798846,4.0865436593,5.19568750754,0.0,9.17985065927,19.4245,23.6278988053,0.0,16.6994,6.92849880529
 01/01  24:00:00,42.0648400491,4.0865436593,2.40478676074,0.0,9.17985065927,19.4245,12.3867325799,0.0,8.3497,4.03703257994
 01/02  01:00:00,22.9474798849,4.0865436593,0.0,0.0,4.58992532963,8.1892,7.50663860762,0.130043620982,3.33988,4.03671498664
 01/02  02:00:00,15.0216995086,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,15.0384209762,0.0,0.0,0.0,1.52997510988,7.4902,3.93194159836,0.0,3.33988,0.592061598362
 01/02  04:00:00,15.0467535021,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,15.211588489,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,23.0975328245,4.0865436593,0.0326644637036,0.0,4.58992532963,8.1892,9.1840246591,0.24223130397,8.3497,0.59209335513
 01/02  07:00:00,39.0722126998,4.0865436593,0.0533142562107,0.0,9.17985065927,19.4245,19.5863807649,0.0,16.6994,2.88698076487
 01/02  08:00:00,43.4783191513,4.0865436593,1.24613135659,0.0,9.17985065927,26.9147,36.0444270931,0.0,25.0491,10.9953270931
 01/02  09:00:00,46.2055906313,4.0865436593,3.96259804408,0.0,9.17985065927,26.9147,43.2314074852,0.0,33.3988,9.83260748521
 01/02  10:00:00,41.5971046783,4.0865436593,6.80880184679,0.0,9.17985065927,19.4245,33.1370128446,0.0,25.0491,8.08791284457
 01/02  11:00:00,52.4658728342,4.0865436593,10.1532307674,0.0,9.17985065927,26.9147,49.2546958289,0.0,41.7485,7.50619582894
 01/02  12:00:00,56.1695104851,4.0865436593,13.1212102702,0.0,9.17985065927,26.9147,49.8353979687,0.0,41.7485,8.08689796868
 01/02  13:00:00,56.6227704464,4.0865436593,14.213922678,0.0,9.17985065927,26.9147,49.253198019,0.0,41.7485,7.50469801904
 01/02  14:00:00,53.186409559,4.0865436593,18.3278681205,0.0,9.17985065927,19.4245,39.7456121952,0.0,33.3988,6.34681219516
