Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,138.278659532,30.9891325939,14.0213901146,0.354267824279,34.4311606118,33.1021868926,192.164664297,65.4984921697,3.33212,123.334052127
 01/01  02:00:00,134.910187951,30.9891325939,10.6939851966,0.277623250495,34.4311606118,33.1021868926,157.233077592,59.6641265276,3.33212,94.2368310649
 01/01  03:00:00,115.631770729,30.9891325939,8.8802474736,0.293718806571,19.466279405,30.610668775,154.102411201,56.5564915316,3.33212,94.2137996689
 01/01  04:00:00,114.894536352,30.9891325939,8.13488789431,0.312751571604,19.466279405,30.610668775,152.311326158,54.764080743,3.33212,94.2151254147
 01/01  05:00:00,122.496822143,30.9891325939,9.14216888833,0.337096643716,19.466279405,30.610668775,180.279881662,53.7880281804,3.33212,123.159733481
 01/01  06:00:00,136.237908727,30.9891325939,10.634255737,0.344041047464,19.466279405,30.610668775,222.91754407,53.426221088,8.3303,161.161022982
 01/01  07:00:00,215.032075418,30.9891325939,18.0702713647,0.158348329243,42.6918050922,54.3732441037,285.906577693,52.2140118486,16.6606,217.031965845
 01/01  08:00:00,289.102367972,35.7981357567,43.9248419086,0.000790091925708,49.3960418185,88.5934452969,660.135842537,265.248126283,24.9909,369.896816253
 01/01  09:00:00,331.478290638,35.7872496638,60.1484235559,0.0,57.6566862989,112.030105488,868.114993035,305.607857589,33.3212,529.185935446
 01/01  10:00:00,263.712367284,35.7903977604,48.5669844226,0.0,50.9524495726,81.1684271793,742.914205591,295.207454268,66.8089,380.897851323
 01/01  11:00:00,201.284202003,35.8119357278,31.1734263774,0.0,42.6918050922,68.9656133826,673.988766215,299.18229889,83.4695,291.336967325
 01/01  12:00:00,190.747847687,35.8390131726,24.3317267458,0.0,38.286128036,68.9656133826,622.215872645,312.279135161,83.4695,226.467237485
 01/01  13:00:00,184.360507955,35.8618804134,18.7812967411,0.0,38.286128036,68.9656133826,570.522154097,317.144258152,83.4695,169.908395945
 01/01  14:00:00,170.427206752,35.8874326388,23.7513062933,0.0,31.5818913096,56.727595265,562.810728681,324.581413565,75.1392,163.090115116
 01/01  15:00:00,191.29455503,35.9386284968,44.5085545215,0.0,31.5818913096,56.727595265,559.828221325,323.632405894,66.8089,169.38691543
 01/01  16:00:00,193.46134495,35.9552408234,46.6374821059,0.0,31.5818913096,56.727595265,558.798396361,321.060304026,75.1392,162.598892335
 01/01  17:00:00,222.008928334,35.8066538199,43.2809788806,0.0,31.5818913096,61.661095265,531.395000931,309.632523144,91.7998,129.962677787
 01/01  18:00:00,247.345280987,35.7872496638,27.0317119752,0.0,31.5818913096,70.9729253606,520.767784858,315.896699015,49.9818,154.889285843
 01/01  19:00:00,323.560743082,35.7916647751,41.5004093649,0.0,80.3315023541,83.7685254822,558.38164781,312.802504033,49.9818,195.597343778
 01/01  20:00:00,337.095742944,35.7916647751,51.1000969085,0.00163597576688,102.000620287,77.6748002752,575.798899059,294.910654942,33.3212,247.567044117
 01/01  21:00:00,363.424475547,35.7960798864,56.8771610281,0.0444033254909,108.704857014,91.4735406516,566.669076738,285.205364485,33.3212,248.142512253
 01/01  22:00:00,341.483504154,35.7916647751,63.106271856,0.0333555671787,95.2963835608,89.1510273009,554.929706888,276.205575747,24.9909,253.733231141
 01/01  23:00:00,289.949257388,35.7872496638,64.7600994213,0.0,80.3315023541,63.3799339444,663.765840358,278.713994959,16.6606,368.391245399
 01/01  24:00:00,214.151423709,35.7828345525,53.2895651313,0.0,42.6918050922,48.4199368926,510.58859115,287.239096818,8.3303,215.019194331
 01/02  01:00:00,127.792164421,30.9891325939,15.1349113906,0.188221310948,25.5240853573,30.610668775,190.791962863,64.2726221431,3.33212,123.18722072
 01/02  02:00:00,118.03236963,30.9758872599,12.8960248153,0.00728839509839,19.418418834,29.3649097162,153.71580439,56.2635374651,3.33212,94.1201469251
 01/02  03:00:00,109.38046505,30.962641926,12.1710767011,0.0,12.7620426787,28.1191506574,148.905553946,51.4589563268,3.33212,94.1144776194
 01/02  04:00:00,115.469216622,30.962641926,18.2328429959,0.0,12.7620426787,28.1191506574,145.845565362,48.4052041214,3.33212,94.1082412405
 01/02  05:00:00,129.900585891,30.962641926,26.0453498485,0.0,12.7620426787,28.1191506574,172.83071019,46.3156472203,3.33212,123.182942969
 01/02  06:00:00,167.084722747,30.962641926,35.5832037072,0.0,25.5240853573,30.610668775,268.435782602,44.6372749387,8.3303,215.468207664
 01/02  07:00:00,295.97658721,30.962641926,66.5931977572,0.0,51.0481707146,78.1489452969,428.125246177,41.2785292644,16.6606,370.186116913
 01/02  08:00:00,391.42475305,35.8075817152,109.274625332,0.0,64.3609230253,109.708623606,719.709691594,201.556453668,24.9909,493.162337926
 01/02  09:00:00,297.050767736,35.7916647751,63.3157070397,0.139480471835,51.0481707146,80.7689615957,658.606427953,245.62680169,33.3212,379.658426263
 01/02  10:00:00,263.59657606,35.8867340008,57.8273466471,0.257841953892,51.0481707146,71.0224615957,605.530988404,251.47730603,66.8089,287.244782374
 01/02  11:00:00,190.397472637,35.9203748208,33.7477430501,0.0085884389362,32.1804615127,65.7244621605,580.75071723,271.382884133,83.4695,225.898333097
 01/02  12:00:00,178.494725499,35.9144934438,21.2081024662,0.0891504479654,32.1804615127,65.7244621605,546.298175994,292.643619907,83.4695,170.185056087
 01/02  13:00:00,167.524426136,35.8994190707,10.9410268034,0.287409256172,32.1804615127,65.7244621605,561.620749463,308.21893353,83.4695,169.932315933
 01/02  14:00:00,154.288864214,35.8860763308,7.46938254091,0.304440835062,32.1804615127,55.9779621605,557.533109894,318.638390028,75.1392,163.755519866
 01/02  15:00:00,155.671873533,35.8955488545,8.84683317062,0.302725185921,32.1804615127,55.9779621605,557.868907808,322.467604551,66.8089,168.592403257
 01/02  16:00:00,156.61557871,35.8955148551,9.6763899276,0.417011202352,32.1804615127,55.9779621605,563.388962541,325.58747609,75.1392,162.662286451
 01/02  17:00:00,189.463371102,35.7991578399,10.6936070205,0.274779747256,32.1804615127,60.9114621605,541.363320458,319.56531671,91.7998,129.998203748
 01/02  18:00:00,245.237069803,35.7982874421,17.3217838587,0.256190106298,32.1804615127,77.5397301883,592.605508718,354.497632531,49.9818,188.126076187
 01/02  19:00:00,312.619264671,35.7960798864,30.6882451251,0.225397478511,77.122965704,86.2600435998,768.034055119,377.772783179,49.9818,340.279471941
 01/02  20:00:00,323.117976317,35.7982874421,33.5025863241,0.335865405861,102.647051061,80.1663183927,662.405517936,374.741534749,33.3212,254.342783187
 01/02  21:00:00,356.470477654,35.804910109,41.4807000994,0.386782999427,115.40909374,92.7192997104,658.520252246,369.975075771,33.3212,255.223976475
 01/02  22:00:00,347.417860052,35.7916647751,56.3340797856,0.0832240517639,102.647051061,94.1340635361,758.854392814,363.090584256,24.9909,370.772908557
