Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.8865689901,2.17469024676,0.0,0.0,2.55330491699,7.80157382632,59.5367262034,57.8725972491,1.6641289543
 01/01  02:00:00,17.5301463426,2.40699221517,0.0,0.0,2.55330491699,7.21284921042,65.1995364769,64.2249719997,0.974564477152
 01/01  03:00:00,17.3219954617,2.49320364226,0.0,0.0,2.55330491699,6.91848690247,67.0103189738,66.5529278545,0.457391119288
 01/01  04:00:00,17.2112588788,2.52964821334,0.0,0.0,2.55330491699,6.7713057485,67.9640706248,67.5066795055,0.457391119288
 01/01  05:00:00,19.3037352958,2.54563118251,0.0,0.0,3.82705111198,7.57405300124,68.8858842383,67.9113197611,0.974564477152
 01/01  06:00:00,23.7703890284,2.47367245322,0.0,0.0,6.02426329834,9.91545327661,70.8556709667,65.9161107459,4.93956022077
 01/01  07:00:00,28.9181889382,2.30322128297,0.0,0.0,6.51253267309,14.7454349813,77.7152274002,61.2254621871,16.4897652131
 01/01  08:00:00,28.0793383167,2.31010072186,0.0,0.0,6.01364874671,17.9699221805,78.947359444,61.4232475152,17.5241119288
 01/01  09:00:00,24.2781504034,2.49321423043,0.0,0.0,3.66783283761,18.1171033345,83.3018713205,66.4673238689,16.8345474516
 01/01  10:00:00,21.4479812477,2.48667691516,0.0,0.0,3.10526160149,15.8560427302,81.0583028296,66.2924488094,14.7658540202
 01/01  11:00:00,18.4705376686,2.42586003918,0.0,0.0,3.10526160149,12.9394160272,78.0338157125,64.6470906466,13.3867250659
 01/01  12:00:00,18.5918605062,2.40000172294,0.0,0.0,3.10526160149,13.0865971812,74.7846913591,63.9838330825,10.8008582766
 01/01  13:00:00,18.4146127952,2.36993516605,0.0,0.0,3.10526160149,12.9394160272,72.6316326133,63.2099032911,9.42172932226
 01/01  14:00:00,17.9460909631,2.34295679591,0.0,0.0,3.10526160149,12.4978725653,70.8835109332,62.4961283266,8.38738260653
 01/01  15:00:00,17.733575034,2.27762202088,0.0,0.0,3.10526160149,12.3506914113,68.0585186849,60.7054827941,7.3530358908
 01/01  16:00:00,19.0207520954,2.19978962885,0.0,0.0,4.02872759285,12.7922348732,66.9866830203,58.5993004138,8.38738260653
 01/01  17:00:00,27.1478057923,1.98365660513,0.0,0.0,6.50191812146,17.7693977319,62.5843872819,52.8178757211,9.76651156084
