Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,57.8327282839,2.47521136128,0.0,0.0,15.863942322,29.242365,49.837378667,46.611698667,3.20568,0.02
 01/01  02:00:00,58.3289115713,2.97164335357,0.0,0.0,15.863942322,29.242365,51.9204337487,48.6947537487,3.20568,0.02
 01/01  03:00:00,58.7919234791,3.42989914025,0.0,0.0,15.863942322,29.242365,62.2420276401,56.1533641068,3.20568,2.88298353328
 01/01  04:00:00,57.9624584125,2.60886341075,0.0,0.0,15.863942322,29.242365,46.3083779996,43.0826979996,3.20568,0.02
 01/01  05:00:00,58.8683413005,3.29221236652,0.0,0.0,15.863942322,29.242365,59.0193871944,52.9305954308,3.20568,2.88311176364
 01/01  06:00:00,58.0248809693,2.47117663702,0.0,0.0,15.863942322,29.242365,43.4822436867,40.2565636867,3.20568,0.02
 01/01  07:00:00,58.5919296828,3.01683881905,0.0,0.0,15.863942322,29.242365,55.6280915358,49.5393108852,3.20568,2.8831006506
 01/01  08:00:00,53.8937861386,1.26042445296,0.0,0.0,15.863942322,29.242365,19.7061239706,16.4804439706,3.20568,0.02
 01/01  09:00:00,48.0869502048,1.16581308799,0.0,0.0,15.863942322,29.242365,20.2384304893,14.1481212627,3.20568,2.88462922669
 01/01  10:00:00,47.8639013542,0.932650470395,0.0,0.0,15.863942322,29.242365,13.4810118587,10.2553318587,3.20568,0.02
 01/01  11:00:00,47.614078433,0.699487852797,0.0,0.0,15.863942322,29.242365,13.9205070081,7.82993942716,3.20568,2.88488758094
 01/01  12:00:00,48.5691965602,0.932650470395,0.0,0.0,15.863942322,29.242365,14.5640572996,8.4735145149,3.20568,2.8848627847
 01/01  13:00:00,47.8261464228,0.932650470395,0.0,0.0,15.863942322,29.242365,13.2292956114,10.0036156114,3.20568,0.02
 01/01  14:00:00,48.2543012503,1.32597924948,0.0,0.0,15.863942322,29.242365,14.915902814,8.8253872362,3.20568,2.88483557776
 01/01  15:00:00,46.9322753222,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,47.3887134262,0.466325235198,0.0,0.0,15.863942322,29.242365,8.69095935585,2.60218306159,3.20568,2.88309629425
 01/01  17:00:00,54.9074019424,0.932650470395,0.0,0.0,15.863942322,29.242365,10.751778811,7.52609881099,3.20568,0.02
 01/01  18:00:00,56.9575756758,1.5522409522,0.0,0.0,15.863942322,29.242365,25.5906031295,19.5018093086,3.20568,2.88311382093
 01/01  19:00:00,56.9876475391,1.57887340919,0.0,0.0,15.863942322,29.242365,23.6302730821,20.4045930821,3.20568,0.02
 01/01  20:00:00,57.9145241207,2.28978666561,0.0,0.0,15.863942322,29.242365,34.3525238731,31.1268438731,3.20568,0.02
 01/01  21:00:00,58.1391335136,2.52623787356,0.0,0.0,15.863942322,29.242365,40.6669923893,34.5781814632,3.20568,2.8831309261
 01/01  22:00:00,58.5336657575,3.02192373195,0.0,0.0,15.863942322,29.242365,57.0566865849,53.8310065849,3.20568,0.02
 01/01  23:00:00,58.5186360167,3.15452559279,0.0,0.0,15.863942322,29.242365,63.7178121061,57.6290673256,3.20568,2.88306478055
 01/01  24:00:00,59.1699072287,3.06562692963,0.0,0.0,15.863942322,29.242365,65.8533892255,62.6277092255,3.20568,0.02
 01/02  01:00:00,58.7504491593,3.37033725763,0.0,0.0,15.863942322,29.242365,85.1706317265,79.0800387685,3.20568,2.884912958
 01/02  02:00:00,58.7956485398,3.4191253682,0.0,0.0,15.863942322,29.242365,87.7868873254,81.6963165432,3.20568,2.88489078216
 01/02  03:00:00,58.740088944,3.37033725763,0.0,0.0,15.863942322,29.242365,68.2284921266,65.0028121266,3.20568,0.02
 01/02  04:00:00,58.4720907017,3.1093301273,0.0,0.0,15.863942322,29.242365,65.3846486603,59.2942297589,3.20568,2.88473890145
 01/02  05:00:00,58.8497903411,3.26707217733,0.0,0.0,15.863942322,29.242365,67.6644886655,61.5739633126,3.20568,2.88484535291
 01/02  06:00:00,58.7819763879,3.2125952076,0.0,0.0,15.863942322,29.242365,71.3359231344,68.1102431344,3.20568,0.02
 01/02  07:00:00,65.0164018479,6.44857518298,0.000900306390451,0.0,15.863942322,29.818365,696.583428622,690.49292576,3.20568,2.88482286175
 01/02  08:00:00,126.62665047,6.44857518298,0.0,0.0,80.527626,29.818365,420.765451613,414.670501908,3.20568,2.88926970516
 01/02  09:00:00,165.186033354,6.44857518298,0.00289553925122,0.0,80.527626,75.0917375,323.850348945,288.226380035,24.0426,11.5813689107
 01/02  10:00:00,165.146853973,6.44857518298,0.00173472421526,0.0,80.527626,75.0917375,307.681839654,263.224329828,24.0426,20.4149098265
 01/02  11:00:00,169.126859822,6.44857518298,0.00101015282126,0.0,80.527626,79.0911225,289.878302606,237.386656523,32.0568,20.4348460834
 01/02  12:00:00,169.866353387,6.44857518298,0.0,0.0,80.527626,79.0911225,255.879249797,200.404872449,32.0568,23.4175773474
 01/02  13:00:00,169.070048335,6.44857518298,0.0,0.0,80.527626,79.0911225,248.801269017,190.34777164,32.0568,26.3966973769
 01/02  14:00:00,165.062514067,6.44857518298,0.0,0.0,80.527626,75.0917375,240.413841077,197.955309002,16.0284,26.4301320749
 01/02  15:00:00,165.049097573,6.44857518298,0.0,0.0,80.527626,75.0917375,236.339291842,199.88915233,16.0284,20.4217395114
 01/02  16:00:00,163.02861444,6.44857518298,0.0,0.0,80.527626,73.092045,242.770615438,216.19681034,3.20568,23.3681250979
 01/02  17:00:00,170.094344307,6.44857518298,0.0,0.0,80.527626,73.092045,259.158366723,253.063518801,3.20568,2.88916792202
 01/02  18:00:00,128.332044591,6.44857518298,0.0,0.0,80.527626,29.818365,327.242350565,321.147446788,3.20568,2.88922377723
 01/02  19:00:00,128.363218203,6.44857518298,0.0,0.0,80.527626,29.818365,354.80766928,345.828112335,3.20568,5.77387694438
 01/02  20:00:00,128.587184174,6.44857518298,0.0,0.0,80.527626,29.818365,358.047296674,346.174875559,3.20568,8.66674111538
 01/02  21:00:00,128.566891719,6.44857518298,0.0,0.0,80.527626,29.818365,345.179576513,333.31553874,3.20568,8.65835777336
 01/02  22:00:00,55.4287684532,0.0,0.0,0.0,15.863942322,29.242365,8.98484469981,0.0,3.20568,5.77916469981
 01/02  23:00:00,55.3248321841,0.0,0.0,0.0,15.863942322,29.242365,8.96741932334,0.0,3.20568,5.76173932334
 01/02  24:00:00,56.1238342543,0.0,0.0,0.0,15.863942322,29.242365,6.09394195069,0.0,3.20568,2.88826195069
 01/03  01:00:00,56.0626617246,0.699487852797,0.0,0.0,15.863942322,29.242365,6.94950447418,0.859122563699,3.20568,2.88470191048
 01/03  02:00:00,56.2460313845,0.880564511943,0.0,0.0,15.863942322,29.242365,4.65948164754,1.43380164754,3.20568,0.02
 01/03  03:00:00,56.5295054149,1.16581308799,0.0,0.0,15.863942322,29.242365,8.48977817602,2.39941515069,3.20568,2.88468302533
 01/03  04:00:00,56.5595881084,1.19486965645,0.0,0.0,15.863942322,29.242365,10.2400305285,4.14942920468,3.20568,2.88492132383
 01/03  05:00:00,59.08919558,2.65405887624,0.0,0.0,15.863942322,29.242365,26.5337157968,23.3080357968,3.20568,0.02
 01/03  06:00:00,58.8261905455,2.56516021308,0.0,0.0,15.863942322,29.242365,35.9439406022,29.8533600833,3.20568,2.88490051887
 01/03  07:00:00,65.3444481788,6.44857518298,0.0,0.0,15.863942322,29.818365,556.568222442,550.477661269,3.20568,2.88488117347
 01/03  08:00:00,126.493541818,6.44857518298,0.0,0.0,80.527626,29.818365,433.35010403,427.255247712,3.20568,2.88917631755
 01/03  09:00:00,165.141874747,6.44857518298,0.00109481534894,0.0,80.527626,75.0917375,333.964257775,298.339847295,24.0426,11.5818104797
 01/03  10:00:00,165.12336323,6.44857518298,0.00150155277147,0.0,80.527626,75.0917375,307.341104019,262.881379377,24.0426,20.4171246416
 01/03  11:00:00,169.111213502,6.44857518298,0.000853223591942,0.0,80.527626,79.0911225,293.740765486,241.249331574,32.0568,20.4346339115
 01/03  12:00:00,169.837314808,6.44857518298,0.0,0.0,80.527626,79.0911225,267.786586109,212.312137232,32.0568,23.4176488763
 01/03  13:00:00,169.059472556,6.44857518298,0.0,0.0,80.527626,79.0911225,262.461777021,204.001469851,32.0568,26.4035071706
 01/03  14:00:00,165.069462536,6.44857518298,0.0,0.0,80.527626,75.0917375,258.075050873,215.611190982,16.0284,26.4354598917
 01/03  15:00:00,165.055995663,6.44857518298,0.0,0.0,80.527626,75.0917375,248.048332555,211.597689575,16.0284,20.4222429806
 01/03  16:00:00,163.032482903,6.44857518298,0.0,0.0,80.527626,73.092045,238.619890514,214.967064678,3.20568,20.4471458359
 01/03  17:00:00,170.087723774,6.44857518298,0.0,0.0,80.527626,73.092045,242.133794438,233.169484638,3.20568,5.75862979926
 01/03  18:00:00,128.302352613,6.44857518298,0.0,0.0,80.527626,29.818365,285.673422411,279.57881937,3.20568,2.88892304061
