Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.3046889386,1.59281019517,0.0,0.0,2.55330491699,7.80157382632,49.7847038866,47.8721386813,1.91256520537
 01/01  02:00:00,16.6837647764,1.56061064899,0.0,0.0,2.55330491699,7.21284921042,47.4200276298,46.3212450271,1.09878260268
 01/01  03:00:00,16.4301447387,1.60135291918,0.0,0.0,2.55330491699,6.91848690247,48.1447634595,47.6563178088,0.488445650671
 01/01  04:00:00,16.2997028406,1.61809217512,0.0,0.0,2.55330491699,6.7713057485,48.6659214628,48.1774758121,0.488445650671
 01/01  05:00:00,18.358370815,1.60026670169,0.0,0.0,3.82705111198,7.57405300124,48.6758845708,47.5771019681,1.09878260268
 01/01  06:00:00,22.8258712047,1.52915462946,0.0,0.0,6.02426329834,9.91545327661,51.1348706903,45.3568381222,5.77803256811
 01/01  07:00:00,28.0199972734,1.40502961806,0.0,0.0,6.51253267309,14.7454349813,60.8773123414,41.4684211784,19.4088911631
 01/01  08:00:00,28.9112756147,1.35637135316,0.0,0.0,6.01364874671,17.9699221805,60.6242549703,39.9946899032,20.6295650671
 01/01  09:00:00,23.1521258446,1.36718967157,0.0,0.0,3.66783283761,18.1171033345,60.3210120399,40.5052295755,19.8157824644
 01/01  10:00:00,20.4325003743,1.47119604171,0.0,0.0,3.10526160149,15.8560427302,61.1820580132,43.8076233569,17.3744346563
 01/01  11:00:00,17.5321773783,1.48749974886,0.0,0.0,3.10526160149,12.9394160272,60.0663259135,44.3194564626,15.746869451
 01/01  12:00:00,17.6639717266,1.47211294334,0.0,0.0,3.10526160149,13.0865971812,56.5563688259,43.861184135,12.6951846909
 01/01  13:00:00,17.5934224714,1.54874484221,0.0,0.0,3.10526160149,12.9394160272,57.3741468535,46.306527368,11.0676194856
 01/01  14:00:00,17.1232926744,1.52015850716,0.0,0.0,3.10526160149,12.4978725653,55.2748259599,45.4278803784,9.84694558153
 01/01  15:00:00,16.7835212286,1.32756821541,0.0,0.0,3.10526160149,12.3506914113,48.116589585,39.4903179075,8.6262716775
 01/01  16:00:00,18.2984202129,1.47745774632,0.0,0.0,4.02872759285,12.7922348732,54.2877681965,44.440822615,9.84694558153
 01/01  17:00:00,30.2567556259,1.52127310538,0.0,0.0,6.50191812146,17.7693977319,57.9115487724,46.4370379855,11.4745107869
 01/01  18:00:00,38.2338601818,1.37490385237,0.0,0.0,8.38069375907,23.1212625696,56.8814311428,41.7448986438,15.136532499
 01/01  19:00:00,40.3282443523,1.20838852669,0.0,0.0,10.6415932552,23.1212625696,53.8273168781,36.0459909204,17.7813259577
 01/01  20:00:00,39.362412363,1.2118345156,0.0,0.0,12.3080778603,20.4854999863,53.0591224955,36.0915791405,16.967543355
 01/01  21:00:00,38.8951379904,1.18468103617,0.0,0.0,12.456681583,19.8967753704,50.5066668517,34.9632430514,15.5434238003
 01/01  22:00:00,33.4616472476,1.21469131538,0.0,0.0,9.18739968257,17.702556249,48.5226207541,35.8274360632,12.6951846909
 01/01  23:00:00,26.689409689,1.37776631848,0.0,0.0,5.91811778209,14.0365255879,52.2949758943,41.2273564088,11.0676194856
 01/01  24:00:00,20.9821632098,1.56702891063,0.0,0.0,3.54045821811,10.5176760807,53.8163583179,47.6314344485,6.18492386945
 01/02  01:00:00,17.5488322093,1.83695346596,0.0,0.0,2.55330491699,7.80157382632,59.3376272241,57.4235917585,1.91403546563
 01/02  02:00:00,16.9808544503,1.85770032288,0.0,0.0,2.55330491699,7.21284921042,58.7870717784,57.6872879679,1.09978381051
 01/02  03:00:00,16.5997898979,1.77099807845,0.0,0.0,2.55330491699,6.91848690247,54.2955952838,53.8068786052,0.488716678599
 01/02  04:00:00,16.4315158179,1.7499051524,0.0,0.0,2.55330491699,6.7713057485,53.1936704963,52.7049465475,0.488723948842
 01/02  05:00:00,18.5146081752,1.75650406196,0.0,0.0,3.82705111198,7.57405300124,54.1045602799,53.0046004617,1.09995981817
 01/02  06:00:00,23.0367516417,1.74003506651,0.0,0.0,6.02426329834,9.91545327661,58.6541162576,52.8666684947,5.78744776284
