Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.57188754691,1.34386877851,0.0,0.0,0.2750026812,1.6500160872,2.34956097172,2.32956097172,0.02
 01/01  02:00:00,5.39086265044,1.16284388203,0.0,0.0,0.2750026812,1.6500160872,2.41952046748,1.96644010214,0.453080365338
 01/01  03:00:00,5.68157362095,1.45355485254,0.0,0.0,0.2750026812,1.6500160872,2.85297236583,2.83297236583,0.02
 01/01  04:00:00,5.40868695904,1.18066819064,0.0,0.0,0.2750026812,1.6500160872,2.7123786788,2.2593061683,0.453072510495
 01/01  05:00:00,5.85981670696,1.63179793856,0.0,0.0,0.2750026812,1.6500160872,3.60843087593,3.15534285972,0.453088016202
 01/01  06:00:00,5.47998419345,1.25196542504,0.0,0.0,0.2750026812,1.6500160872,2.49069317665,2.47069317665,0.02
 01/01  07:00:00,5.85981670696,1.63179793856,0.0,0.0,0.2750026812,1.6500160872,3.7316919655,3.2786004741,0.453091491403
 01/01  08:00:00,5.18527240312,1.34108696805,0.0,0.0,0.2750026812,1.6500160872,2.98715274907,2.53408989951,0.453062849565
 01/01  09:00:00,3.46769516396,1.54267639555,0.0,0.0,0.2750026812,1.6500160872,2.53401818591,2.51401818591,0.02
 01/01  10:00:00,2.64804021859,0.723021450183,0.0,0.0,0.2750026812,1.6500160872,1.23521375119,0.782133510035,0.453080241152
 01/01  11:00:00,2.96778333724,1.04154216709,0.00122240173747,0.0,0.2750026812,1.6500160872,1.20935284333,0.756268889443,0.453083953883
 01/01  12:00:00,3.01259399559,1.08757522719,0.0,0.0,0.2750026812,1.6500160872,0.613317493997,0.593317493997,0.02
 01/01  13:00:00,3.3033049661,1.3782861977,0.0,0.0,0.2750026812,1.6500160872,1.34328521637,0.890194342179,0.453090874187
 01/01  14:00:00,3.08786265044,1.16284388203,0.0,0.0,0.2750026812,1.6500160872,0.942242023692,0.489170901272,0.45307112242
 01/01  15:00:00,3.07785953589,1.15248023316,0.000360534323514,0.0,0.2750026812,1.6500160872,0.541568906671,0.521568906671,0.02
 01/01  16:00:00,2.56869692702,0.642974693988,0.000703464631199,0.0,0.2750026812,1.6500160872,0.721905023558,0.26882946266,0.453075560898
 01/01  17:00:00,3.53815907771,1.22930697598,0.0,0.0,0.2750026812,1.6500160872,1.32395236493,0.870872677217,0.453079687716
 01/01  18:00:00,5.39086265044,1.16284388203,0.0,0.0,0.2750026812,1.6500160872,1.29035436466,1.27035436466,0.02
 01/01  19:00:00,5.68157362095,1.45355485254,0.0,0.0,0.2750026812,1.6500160872,2.39820727364,1.94512985989,0.453077413748
 01/01  20:00:00,5.39086265044,1.16284388203,0.0,0.0,0.2750026812,1.6500160872,2.12655184624,1.67346402464,0.453087821599
 01/01  21:00:00,5.68157362095,1.45355485254,0.0,0.0,0.2750026812,1.6500160872,2.27698110061,2.25698110061,0.02
 01/01  22:00:00,5.39086265044,1.16284388203,0.0,0.0,0.2750026812,1.6500160872,2.27104348859,1.81794609361,0.453097394984
 01/01  23:00:00,5.68157362095,1.45355485254,0.0,0.0,0.2750026812,1.6500160872,3.12734532931,2.67425993627,0.453085393036
 01/01  24:00:00,5.65822727946,1.43020851106,0.0,0.0,0.2750026812,1.6500160872,2.41185986213,2.39185986213,0.02
 01/02  01:00:00,6.23157898335,1.45355485254,0.0,0.0,0.2750026812,2.2000214496,3.14330105039,2.6902223255,0.453078724886
 01/02  02:00:00,5.94086801284,1.16284388203,0.0,0.0,0.2750026812,2.2000214496,2.59025637814,2.13716740775,0.453088970398
 01/02  03:00:00,6.23157898335,1.45355485254,0.0,0.0,0.2750026812,2.2000214496,2.66120607545,2.64120607545,0.02
 01/02  04:00:00,5.94086801284,1.16284388203,0.0,0.0,0.2750026812,2.2000214496,2.49249081682,2.03940275787,0.453088058951
 01/02  05:00:00,6.23157898335,1.45355485254,0.0,0.0,0.2750026812,2.2000214496,3.27089026906,2.81781284124,0.453077427814
 01/02  06:00:00,6.21587069404,1.16284388203,0.0,0.0,0.5500053624,2.2000214496,2.32339425641,2.30339425641,0.02
 01/02  07:00:00,7.33202189311,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,29.995629692,29.5425348893,0.4530948027
 01/02  08:00:00,8.04819928457,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,29.2904825159,28.8373608702,0.453121645684
 01/02  09:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,17.9822728526,17.5291268029,0.453146049695
 01/02  10:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,14.1527087794,13.6995518274,0.453156952002
 01/02  11:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,11.0221515633,10.5689783488,0.453173214539
 01/02  12:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,9.75115264894,9.29797588197,0.453176766978
 01/02  13:00:00,11.6290862419,2.2789950811,0.0,0.0,4.9500482616,4.4000428992,10.8777490354,9.99135309264,0.886395942715
 01/02  14:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,7.57989859676,7.12674349963,0.453155097131
 01/02  15:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,5.59971336532,5.14656379466,0.453149570662
 01/02  16:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,6.00364878373,5.55051145301,0.453137330717
 01/02  17:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,7.05851403612,6.17216366432,0.8863503718
 01/02  18:00:00,10.0820487051,2.2789950811,0.0,0.0,2.750026812,2.750026812,11.385947477,10.9328306908,0.453116786196
 01/02  19:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,13.2350380629,13.2150380629,0.02
 01/02  20:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,14.2790222461,13.8259060804,0.453116165665
 01/02  21:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,15.4506514053,14.9975545275,0.453096877861
 01/02  22:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,15.450478759,14.9973836006,0.453095158333
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058815765,0.0,0.453058815765
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057955543,0.0,0.453057955543
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057132169,0.0,0.453057132169
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056309731,0.0,0.453056309731
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453095420691,0.0,0.453095420691
 01/03  07:00:00,7.33202189311,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,21.7630453713,21.309969843,0.453075528269
 01/03  08:00:00,8.04819928457,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,22.4164586818,21.9633468598,0.453111821995
 01/03  09:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,13.4679824914,13.0148332967,0.453149194684
 01/03  10:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,8.80114784133,8.3479737615,0.453174079833
 01/03  11:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,6.48169842864,6.02854046637,0.453157962274
 01/03  12:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,5.07184727502,4.61865470557,0.453192569443
 01/03  13:00:00,11.6290862419,2.2789950811,0.0,0.0,4.9500482616,4.4000428992,5.44335070674,4.55694688354,0.886403823203
 01/03  14:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,3.27030603856,2.81713036893,0.453175669626
 01/03  15:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,2.79389994951,2.34075111357,0.453148835947
 01/03  16:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,2.10779902335,1.65468924985,0.453109773492
 01/03  17:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,3.10828445408,2.65510077136,0.453183682719
 01/03  18:00:00,10.0820487051,2.2789950811,0.0,0.0,2.750026812,2.750026812,8.02152954542,7.56836543037,0.453164115048
 01/03  19:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,10.0565868622,9.6034515221,0.453135340137
 01/03  20:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,10.550164934,10.0970613934,0.453103540603
 01/03  21:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,11.068201868,10.6151120443,0.453089823723
 01/03  22:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,11.5389906595,11.0859095348,0.453081124643
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078866901,0.0,0.453078866901
