Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.7853317079,2.44033630947,0.0,0.0,1.85583932782,5.577,49.4591000855,44.1454823892,3.0011,2.31251769632
 01/01  02:00:00,9.47660640275,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.49795152519,0.0,0.0,0.0,0.618613109274,5.0,3.5931929285,0.0,3.0011,0.592092928496
 01/01  04:00:00,9.50966784735,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.65942615752,0.0,0.0,0.0,0.618613109274,5.0,3.59314707348,0.0,3.0011,0.592047073484
 01/01  06:00:00,13.9350727348,2.44033630947,0.0,0.0,1.85583932782,5.577,53.8509106109,49.3292606109,4.50165,0.02
 01/01  07:00:00,28.4100691186,2.44033630947,0.0,0.0,3.71167865564,18.077,57.1017385996,41.8585407398,13.50495,1.73824785978
 01/01  08:00:00,27.7312755545,2.44033630947,0.0,0.0,3.71167865564,18.077,61.4856197408,38.7398024058,21.0077,1.73811733506
 01/01  09:00:00,20.8333295488,2.44033630947,0.0,0.0,3.71167865564,13.077,52.5135877312,35.7698437644,15.0055,1.73824396677
 01/01  10:00:00,20.8448605682,2.44033630947,0.0,0.0,3.71167865564,13.077,47.7567164611,31.0127269328,15.0055,1.73848952836
 01/01  11:00:00,25.8438320563,2.44033630947,0.0,0.0,3.71167865564,18.077,63.8107398841,25.6079419279,33.0121,5.19069795621
 01/01  12:00:00,27.0068273175,2.44033630947,0.0,0.0,3.71167865564,18.077,67.5077906145,22.3784862693,40.51485,4.6144543452
 01/01  13:00:00,26.0731339495,2.44033630947,0.0,0.0,3.71167865564,18.077,61.2582735498,21.2074719533,36.0132,4.03760159656
 01/01  14:00:00,25.8735945675,2.44033630947,0.0,0.0,3.71167865564,18.077,57.2270370355,21.6780392698,31.51155,4.03744776572
 01/01  15:00:00,20.8709976343,2.44033630947,0.0,0.0,3.71167865564,13.077,46.4128306122,22.3464129367,21.0077,3.05871767552
 01/01  16:00:00,20.8515355067,2.44033630947,0.0,0.0,3.71167865564,13.077,45.6281916931,22.831534409,19.50715,3.28950728412
