Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,161.991904932,161.991904932
 01/02  08:00:00,30.4926252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,114.761513909,114.761513909
 01/02  09:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,90.035210037,90.035210037
 01/02  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,63.1745882844,63.1745882844
 01/02  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,46.3385625496,46.3385625496
 01/02  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,22.121386407,22.121386407
 01/02  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,13.5661180801,13.5661180801
 01/02  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,14.5195228792,14.5195228792
 01/02  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,15.2437922521,15.2437922521
 01/02  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,11.7516054521,11.7516054521
 01/02  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,9.66941016366,9.66941016366
 01/02  18:00:00,60.5273651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,15.7944778287,15.7944778287
 01/02  19:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,18.9928246251,18.9928246251
 01/02  20:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,22.9984935282,22.9984935282
 01/02  21:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,32.0326180847,32.0326180847
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,169.811320258,169.811320258
 01/03  08:00:00,30.4926252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,144.600414532,144.600414532
 01/03  09:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,131.748432003,131.748432003
 01/03  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,112.594962357,112.594962357
 01/03  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,107.543559487,107.543559487
 01/03  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,96.0030119532,96.0030119532
 01/03  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,91.0481498313,91.0481498313
 01/03  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,90.0583609597,90.0583609597
 01/03  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,90.786883827,90.786883827
 01/03  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,87.6742251872,87.6742251872
 01/03  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,88.3959384621,88.3959384621
 01/03  18:00:00,60.5273651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,93.0482954959,93.0482954959
 01/03  19:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,99.5292581069,99.5292581069
 01/03  20:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,102.90940658,102.90940658
 01/03  21:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,101.336792484,101.336792484
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,166.862014261,166.862014261
 01/04  08:00:00,30.4926252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,136.612366126,136.612366126
 01/04  09:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,122.738232132,122.738232132
 01/04  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,102.286402443,102.286402443
 01/04  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,96.5306709904,96.5306709904
 01/04  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,86.4492346115,86.4492346115
 01/04  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,86.696198366,86.696198366
 01/04  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,86.7990287406,86.7990287406
 01/04  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,84.8774236591,84.8774236591
 01/04  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,80.039448278,80.039448278
 01/04  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,82.758013233,82.758013233
 01/04  18:00:00,60.5273651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,95.4278886288,95.4278886288
 01/04  19:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,105.210573555,105.210573555
 01/04  20:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,113.159540263,113.159540263
 01/04  21:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,117.176736527,117.176736527
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1341150772,0.0271158696462,0.0,0.0,1.8243253836,1.797673824,0.815830409482,0.815830409482
 01/05  03:00:00,15.1418396682,0.0348404606142,0.0,0.0,1.8243253836,1.797673824,1.04924708116,1.04924708116
 01/05  04:00:00,15.205966014,0.0989668063786,0.0,0.0,1.8243253836,1.797673824,2.99679423497,2.99679423497
 01/05  05:00:00,15.2338955647,0.126896357126,0.0,0.0,1.8243253836,1.797673824,3.84757594626,3.84757594626
 01/05  06:00:00,15.3171678769,0.210168669276,0.0,0.0,1.8243253836,1.797673824,6.3834681603,6.3834681603
 01/05  07:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,253.377747642,253.377747642
 01/05  08:00:00,30.4926252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,212.38607397,212.38607397
 01/05  09:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,189.92350239,189.92350239
 01/05  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,154.77768464,154.77768464
 01/05  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,137.345037823,137.345037823
 01/05  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,121.792152369,121.792152369
 01/05  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,108.246807583,108.246807583
 01/05  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,100.226994387,100.226994387
 01/05  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,96.8972245,96.8972245
 01/05  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,92.4392396078,92.4392396078
 01/05  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,98.1735285772,98.1735285772
 01/05  18:00:00,60.5273651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,108.498226208,108.498226208
 01/05  19:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,116.003658805,116.003658805
 01/05  20:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,126.109414764,126.109414764
 01/05  21:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,131.258405231,131.258405231
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
