Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.91217047527,0.684151706868,0.0,0.0,0.2750026812,1.6500160872,0.383978164615,0.363978164615,0.02
 01/01  02:00:00,5.25062766906,1.02260890066,0.0,0.0,0.2750026812,1.6500160872,1.48899661824,1.0359168134,0.453079804842
 01/01  03:00:00,5.37269430816,1.14467553976,0.0,0.0,0.2750026812,1.6500160872,1.28596225264,1.26596225264,0.02
 01/01  04:00:00,5.53056059983,1.30254183143,0.0,0.0,0.2750026812,1.6500160872,1.96674190883,1.51365396669,0.45308794214
 01/01  05:00:00,5.39602205239,1.16800328399,0.0,0.0,0.2750026812,1.6500160872,1.74529935654,1.29222092039,0.453078436157
 01/01  06:00:00,5.53056059983,1.30254183143,0.0,0.0,0.2750026812,1.6500160872,1.46996536336,1.44996536336,0.02
 01/01  07:00:00,5.39602205239,1.16800328399,0.0,0.0,0.2750026812,1.6500160872,1.82130154071,1.3682114495,0.453090091214
 01/01  08:00:00,5.53056059983,1.30254183143,0.0,0.0,0.2750026812,1.6500160872,1.70534616712,1.25226703969,0.453079127432
 01/01  09:00:00,3.06969430816,1.14467553976,0.0,0.0,0.2750026812,1.6500160872,1.0294204981,1.0094204981,0.02
 01/01  10:00:00,3.01761090175,1.09259213335,0.0,0.0,0.2750026812,1.6500160872,1.08508883942,0.632007534797,0.453081304626
 01/01  11:00:00,2.62917003171,0.702872557284,0.00127870602033,0.0,0.2750026812,1.6500160872,0.599099174283,0.146015017557,0.453084156726
 01/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309123143,0.0,0.45309123143
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093365011,0.0,0.453093365011
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075104929,0.0,0.453075104929
 01/01  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082918134,0.0,0.453082918134
 01/01  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073094634,0.0,0.453073094634
 01/01  20:00:00,4.64292362086,0.412585984882,0.00231886757173,0.0,0.2750026812,1.6500160872,0.494131558393,0.0410500583251,0.453081500068
 01/01  21:00:00,4.43146144619,0.200826885462,0.00261579231949,0.0,0.2750026812,1.6500160872,0.0357023991317,0.0157023991317,0.02
 01/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060535344,0.0,0.453060535344
 01/01  23:00:00,4.43167290939,0.200826885462,0.0028272555238,0.0,0.2750026812,1.6500160872,0.467388111879,0.0143311868025,0.453056925077
 01/01  24:00:00,4.29633383704,0.0669422951539,0.00137277348537,0.0,0.2750026812,1.6500160872,0.0337090393516,0.0137090393516,0.02
 01/02  01:00:00,4.91370929478,0.133884590308,0.0018005736644,0.0,0.2750026812,2.2000214496,0.453087568404,0.0,0.453087568404
 01/02  02:00:00,4.98154106295,0.200826885462,0.00269004668394,0.0,0.2750026812,2.2000214496,0.468066238659,0.0149828081868,0.453083430472
 01/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080677874,0.0,0.453080677874
 01/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077943509,0.0,0.453077943509
 01/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,23.2985088488,22.8454138514,0.453094997397
 01/02  08:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,19.0264070252,18.5733035839,0.453103441316
 01/02  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,9.64647552084,9.19332126085,0.453154259992
 01/02  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,6.57353396736,6.12040808294,0.453125884424
 01/02  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,3.91660768198,3.46344185515,0.453165826832
 01/02  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,1.57557952123,1.12241136721,0.453168154026
 01/02  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,1.92139227119,1.03502779079,0.886364480394
 01/02  14:00:00,12.0726416437,2.16707638337,0.00546873716179,0.0,4.9500482616,4.9500482616,0.733085335058,0.279888489829,0.453196845229
 01/02  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,0.661357716652,0.208212879842,0.453144836809
 01/02  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,0.5629395076,0.109782782759,0.45315672484
 01/02  17:00:00,12.0708326922,2.16707638337,0.00365978562682,0.0,4.9500482616,4.9500482616,0.467730794139,0.0145841334659,0.453146660673
 01/02  18:00:00,9.97013000738,2.16707638337,0.0,0.0,2.750026812,2.750026812,1.84946351392,1.39636672698,0.453096786934
 01/02  19:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,3.33388055733,2.88076988229,0.453110675046
 01/02  20:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,3.49141706521,3.03832447801,0.453092587198
 01/02  21:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,4.46958120658,4.01647938637,0.453101820213
 01/02  22:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,4.9486549528,4.9286549528,0.02
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085498097,0.0,0.453085498097
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080659038,0.0,0.453080659038
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077996495,0.0,0.453077996495
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075329452,0.0,0.453075329452
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072662525,0.0,0.453072662525
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084448252,0.0,0.453084448252
 01/03  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,10.1898557847,10.1698557847,0.02
 01/03  08:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,14.1833472776,13.7302765212,0.453070756425
 01/03  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,7.73493248373,7.28181747256,0.453115011173
 01/03  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,6.36107388515,5.90792812506,0.453145760084
 01/03  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,5.63656244909,5.18344307995,0.453119369145
 01/03  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,5.24069736603,4.35434744085,0.886349925179
 01/03  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,5.59996183348,5.1468031467,0.453158686776
 01/03  14:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.40286403515,3.94967059197,0.453193443184
 01/03  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.88730087831,4.43414618796,0.453154690346
 01/03  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.87129384792,4.41816475136,0.453129096562
 01/03  17:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.6932796266,3.80697032484,0.886309301765
 01/03  18:00:00,9.97013000738,2.16707638337,0.0,0.0,2.750026812,2.750026812,7.92696616649,7.47385030947,0.453115857012
 01/03  19:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,10.0968528163,10.0768528163,0.02
 01/03  20:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,10.7172578627,10.2641478135,0.453110049239
 01/03  21:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,10.4505967085,9.99751017084,0.453086537682
 01/03  22:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,10.3504254596,9.897343895,0.453081564556
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307966546,0.0,0.45307966546
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077039352,0.0,0.453077039352
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074438665,0.0,0.453074438665
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453091389683,0.0,0.453091389683
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072751966,0.0,0.453072751966
 01/04  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,12.7301372316,12.2770493447,0.453087886858
 01/04  08:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,14.7789886194,14.3259079655,0.45308065391
 01/04  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,8.20439339063,7.75128591142,0.453107479214
 01/04  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,6.53772895917,6.08458519244,0.453143766732
 01/04  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,5.67384616545,5.22072591993,0.453120245519
 01/04  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.67964168781,4.22648238325,0.453159304555
 01/04  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,5.91995442011,5.46679920844,0.453155211671
 01/04  14:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.96664665199,4.08029424586,0.886352406132
 01/04  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.19730441453,3.74420002893,0.453104385598
 01/04  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,3.67492788558,3.22181084653,0.453117039043
 01/04  17:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,3.89817185624,3.4449966099,0.45317524634
 01/04  18:00:00,9.97013000738,2.16707638337,0.0,0.0,2.750026812,2.750026812,8.66590189722,8.2127645048,0.453137392424
 01/04  19:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,11.0381873187,10.5850653924,0.453121926281
 01/04  20:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,11.522548942,11.0694492395,0.45309970249
 01/04  21:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,12.073399153,11.6203123426,0.453086810353
 01/04  22:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,12.2279580011,12.2079580011,0.02
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083785898,0.0,0.453083785898
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081054209,0.0,0.453081054209
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078530349,0.0,0.453078530349
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075994547,0.0,0.453075994547
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073458871,0.0,0.453073458871
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087640315,0.0,0.453087640315
 01/05  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,18.755660299,18.735660299,0.02
 01/05  08:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,22.4422429617,21.9891283292,0.453114632411
 01/05  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,14.6932358814,14.2400942809,0.453141600542
 01/05  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,11.4648788796,11.0117681762,0.453110703315
 01/05  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,8.95503017414,8.50185802218,0.45317215196
 01/05  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,8.1140836011,7.22772561621,0.886357984886
 01/05  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,7.64895316281,7.19574750367,0.453205659141
 01/05  14:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,5.68839991642,5.23523814995,0.453161766467
 01/05  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,5.59761362323,5.14446830571,0.45314531752
 01/05  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,5.69677013415,5.24361294203,0.453157192117
 01/05  17:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,6.75109555431,5.86477302007,0.886322534241
 01/05  18:00:00,9.97013000738,2.16707638337,0.0,0.0,2.750026812,2.750026812,10.5398420968,10.518764211,0.0210778857597
 01/05  19:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,13.1091899829,12.6571339237,0.452056059266
 01/05  20:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,13.7072915439,13.254208968,0.4530825759
