Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,16.6517270299,1.23590275545,0.0,0.0,5.48122459637,1.0115996781,24.038761873,24.038761873
 01/01  02:00:00,16.8384687702,1.42264449577,0.0,0.0,5.48122459637,1.0115996781,27.3870306684,27.3870306684
 01/01  03:00:00,16.9050534813,1.48922920686,0.0,0.0,5.48122459637,1.0115996781,29.123165371,29.123165371
 01/01  04:00:00,17.0746810044,1.65885672998,0.0,0.0,5.48122459637,1.0115996781,31.9641934211,31.9641934211
 01/01  05:00:00,17.0226618254,1.60683755097,0.0,0.0,5.48122459637,1.0115996781,31.4663696917,31.4663696917
 01/01  06:00:00,17.0575435254,1.64171925093,0.0,0.0,5.48122459637,1.0115996781,31.6475409955,31.6475409955
 01/01  07:00:00,14.0571704762,1.61567953512,0.0,0.0,5.48122459637,1.0115996781,31.6449140925,31.6449140925
 01/01  08:00:00,8.18415408811,1.69132981364,0.0,0.0,5.48122459637,1.0115996781,32.6058914414,32.6058914414
 01/01  09:00:00,7.80645647083,1.31363219636,0.0,0.0,5.48122459637,1.0115996781,25.7714067483,25.7714067483
 01/01  10:00:00,7.22590399617,0.733079721703,0.0,0.0,5.48122459637,1.0115996781,14.334227987,14.334227987
 01/01  11:00:00,6.61632026741,0.123495992949,0.0,0.0,5.48122459637,1.0115996781,2.70442149771,2.70442149771
 01/01  12:00:00,6.50446658507,0.0116423106037,0.0,0.0,5.48122459637,1.0115996781,0.309106760227,0.309106760227
 01/01  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  17:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  20:00:00,16.0240116895,0.608187415069,0.0,0.0,5.48122459637,1.0115996781,11.8932095484,11.8932095484
 01/01  21:00:00,16.4690642403,1.05323996586,0.0,0.0,5.48122459637,1.0115996781,20.3726320325,20.3726320325
 01/01  22:00:00,16.4770599688,1.06123569433,0.0,0.0,5.48122459637,1.0115996781,20.5668853284,20.5668853284
 01/01  23:00:00,16.3799472034,0.964122928915,0.0,0.0,5.48122459637,1.0115996781,18.7290968598,18.7290968598
 01/01  24:00:00,16.387414797,0.971590522534,0.0,0.0,5.48122459637,1.0115996781,18.9024215144,18.9024215144
 01/02  01:00:00,16.6520024561,1.23617818159,0.0,0.0,5.48122459637,1.0115996781,23.9530901028,23.9530901028
 01/02  02:00:00,16.6613366308,1.24551235636,0.0,0.0,5.48122459637,1.0115996781,24.1668680802,24.1668680802
