Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.6857968677,4.08452609051,0.0,0.0,4.58992532963,8.1892,48.6722089941,38.4049592843,3.33988,6.9273697098
 01/01  02:00:00,14.7781377139,0.0,0.0,0.0,1.52997510988,7.4902,3.93193797637,0.0,3.33988,0.592057976365
 01/01  03:00:00,14.8040885406,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.816563348,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.9682047679,0.0,0.0,0.0,1.52997510988,7.4902,3.93194390217,0.0,3.33988,0.592063902174
 01/01  06:00:00,22.8055908706,4.08452609051,0.0,0.0,4.58992532963,8.1892,54.317648919,45.947948919,8.3497,0.02
 01/01  07:00:00,38.7756618477,4.08452609051,0.0194739375148,0.0,9.17985065927,19.4245,64.4435960894,43.1303599403,16.6994,4.61383614906
 01/01  08:00:00,45.1934948575,4.08452609051,0.017880841629,0.0,9.17985065927,26.9147,58.5831490515,28.9210318666,25.0491,4.61301718498
 01/01  09:00:00,42.0243512417,4.08452609051,0.0,0.0,9.17985065927,26.9147,61.8828783795,23.8720445523,33.3988,4.61203382725
 01/01  10:00:00,34.5632704449,4.08452609051,0.0,0.0,9.17985065927,19.4245,53.7325965583,24.643981318,25.0491,4.03951524026
 01/01  11:00:00,42.1409395398,4.08452609051,0.0181348784208,0.0,9.17985065927,26.9147,63.496557234,7.23845175406,41.7485,14.50960548
 01/01  12:00:00,42.890643104,4.08452609051,0.00511516405284,0.0,9.17985065927,26.9147,55.6781824849,0.0,41.7485,13.9296824849
 01/01  13:00:00,42.2986272891,4.08452609051,0.0392310253103,0.0,9.17985065927,26.9147,53.3287840202,0.0,41.7485,11.5802840202
 01/01  14:00:00,34.7154099741,4.08452609051,0.0,0.0,9.17985065927,19.4245,45.0273165208,0.0486925920948,33.3988,11.5798239287
 01/01  15:00:00,34.7057966011,4.08452609051,0.0,0.0,9.17985065927,19.4245,33.8091409241,0.092303329404,25.0491,8.66773759467
 01/01  16:00:00,34.6999443849,4.08452609051,0.0,0.0,9.17985065927,19.4245,42.1426587848,0.0768422980524,33.3988,8.6670164867
 01/01  17:00:00,42.1812184877,4.08452609051,0.0338429462939,0.0,9.17985065927,26.9147,58.7649700471,0.0,50.0982,8.6667700471
 01/01  18:00:00,46.3772005708,4.08452609051,0.023550894105,0.0,9.17985065927,26.9147,61.6758732141,0.0,50.0982,11.5776732141
 01/01  19:00:00,46.4338981503,4.08452609051,0.0800747260314,0.0,9.17985065927,26.9147,64.0256756617,0.0,50.0982,13.9274756617
 01/01  20:00:00,39.011980216,4.08452609051,0.0,0.0,9.17985065927,19.4245,47.9905541015,0.081349327915,33.3988,14.5104047736
 01/01  21:00:00,38.9906786963,4.08452609051,0.0,0.0,9.17985065927,19.4245,44.9751667112,0.0,33.3988,11.5763667112
 01/01  22:00:00,38.8899615226,4.08452609051,0.0,0.0,9.17985065927,19.4245,41.4413764347,2.46653990518,25.0491,13.9257365295
 01/01  23:00:00,38.749621092,4.08452609051,0.0,0.0,9.17985065927,19.4245,38.144919552,9.86597973185,16.6994,11.5795398202
 01/01  24:00:00,39.4489483161,4.08452609051,0.0,0.0,9.17985065927,19.4245,36.3001094788,22.1807508783,8.3497,5.76965860043
 01/02  01:00:00,22.6843294302,4.08452609051,0.00151278880062,0.0,4.58992532963,8.1892,55.4619361432,46.3526989009,3.33988,5.76935724226
 01/02  02:00:00,14.7465599876,0.0,0.0,0.0,1.52997510988,7.4902,3.93196485511,0.0,3.33988,0.592084855108
 01/02  03:00:00,14.7567721871,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.7546470001,0.0,0.0,0.0,1.52997510988,7.4902,3.93197074871,0.0,3.33988,0.592090748712
 01/02  05:00:00,14.8911912203,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.715029962,4.08452609051,0.0,0.0,4.58992532963,8.1892,87.1386903801,78.7689903801,8.3497,0.02
 01/02  07:00:00,38.6696832337,4.08452609051,0.0139660361746,0.0,9.17985065927,19.4245,99.5854402288,78.2717358072,16.6994,4.61430442164
 01/02  08:00:00,45.0837307179,4.08452609051,0.0181970281889,0.0,9.17985065927,26.9147,113.738768743,71.2366029816,25.0491,17.453065761
 01/02  09:00:00,41.9056554338,4.08452609051,0.0,0.0,9.17985065927,26.9147,118.560520806,70.0547949421,33.3988,15.1069258636
 01/02  10:00:00,34.4188425335,4.08452609051,0.0,0.0,9.17985065927,19.4245,109.822414043,71.4411444983,25.0491,13.3321695444
 01/02  11:00:00,41.9114154102,4.08452609051,0.00970558186319,0.0,9.17985065927,26.9147,127.434209573,74.1260190301,41.7485,11.5596905427
 01/02  12:00:00,42.6709872383,4.08452609051,0.0,0.0,9.17985065927,26.9147,122.14796313,67.6309902245,41.7485,12.7684729058
 01/02  13:00:00,41.9518733616,4.08452609051,0.0,0.0,9.17985065927,26.9147,114.217971082,60.8931754498,41.7485,11.5762956322
 01/02  14:00:00,34.4298168661,4.08452609051,0.0,0.0,9.17985065927,19.4245,107.47144985,64.2412105927,33.3988,9.831439257
 01/02  15:00:00,34.4278717783,4.08452609051,0.0,0.0,9.17985065927,19.4245,104.391703995,70.6752766263,25.0491,8.66732736911
 01/02  16:00:00,34.4124533596,4.08452609051,0.0,0.0,9.17985065927,19.4245,117.274305062,75.2081263674,33.3988,8.66737869424
 01/02  17:00:00,41.8472484116,4.08452609051,0.0120378756162,0.0,9.17985065927,26.9147,131.734125855,72.9686148024,50.0982,8.66731105265
 01/02  18:00:00,46.0873692823,4.08452609051,0.00351437763955,0.0,9.17985065927,26.9147,129.315336883,67.6384329476,50.0982,11.5787039353
 01/02  19:00:00,46.0962376306,4.08452609051,0.00413306957322,0.0,9.17985065927,26.9147,126.818715172,61.0331911431,50.0982,15.6873240287
 01/02  20:00:00,38.7376718587,4.08452609051,0.0,0.0,9.17985065927,19.4245,112.571127634,62.2990863352,33.3988,16.8732412992
 01/02  21:00:00,38.719507795,4.08452609051,0.0,0.0,9.17985065927,19.4245,110.191530772,62.2828262602,33.3988,14.5099045115
 01/02  22:00:00,38.6471675517,4.08452609051,0.0,0.0,9.17985065927,19.4245,109.473412232,68.7353532958,25.0491,15.688958936
 01/02  23:00:00,38.5365521353,4.08452609051,0.0,0.0,9.17985065927,19.4245,99.183187894,69.7313931973,16.6994,12.7523946968
 01/02  24:00:00,39.3450753218,4.08452609051,0.0,0.0,9.17985065927,19.4245,86.9904733311,71.7124601116,8.3497,6.92831321945
 01/03  01:00:00,22.586219945,4.08452609051,0.00167471641846,0.0,4.58992532963,8.1892,89.7159508663,80.0316486721,3.33988,6.34442219418
 01/03  02:00:00,14.6639732613,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6867707795,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.7002284918,0.0,0.0,0.0,1.52997510988,7.4902,3.93197399937,0.0,3.33988,0.592093999374
 01/03  05:00:00,15.3655444387,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.2147433136,4.08452609051,0.000929212972558,0.0,4.58992532963,8.1892,91.0744714343,82.1326844647,8.3497,0.592086969591
 01/03  07:00:00,38.8949310954,4.08452609051,0.0149415501975,0.0,9.17985065927,19.4245,98.7313497517,77.419226083,16.6994,4.61272366874
 01/03  08:00:00,45.0841696477,4.08452609051,0.0195775266969,0.0,9.17985065927,26.9147,111.209556021,69.2885475865,25.0491,16.8719084345
 01/03  09:00:00,41.9085032884,4.08452609051,0.0038650737649,0.0,9.17985065927,26.9147,117.54479794,68.458277363,33.3988,15.6877205772
 01/03  10:00:00,34.4183504808,4.08452609051,0.0,0.0,9.17985065927,19.4245,106.814633652,69.0141067342,25.0491,12.7514269178
 01/03  11:00:00,41.9207538525,4.08452609051,0.0109927773188,0.0,9.17985065927,26.9147,122.043260394,68.7138904381,41.7485,11.5808699556
 01/03  12:00:00,42.6788408182,4.08452609051,0.0,0.0,9.17985065927,26.9147,115.654527284,61.1534315334,41.7485,12.7525957509
 01/03  13:00:00,41.9594498155,4.08452609051,0.0,0.0,9.17985065927,26.9147,110.247609976,56.9165005851,41.7485,11.5826093904
 01/03  14:00:00,34.432785965,4.08452609051,0.0,0.0,9.17985065927,19.4245,105.029234046,61.2202176512,33.3988,10.4102163947
 01/03  15:00:00,34.4306479694,4.08452609051,0.0,0.0,9.17985065927,19.4245,103.711929569,69.9958625122,25.0491,8.66696705707
 01/03  16:00:00,34.4135120436,4.08452609051,0.0,0.0,9.17985065927,19.4245,117.92748334,75.8614820657,33.3988,8.66720127413
 01/03  17:00:00,41.8449720275,4.08452609051,0.00960197162176,0.0,9.17985065927,26.9147,134.889443572,76.1242141813,50.0982,8.66702939085
 01/03  18:00:00,46.0822841387,4.08452609051,0.0,0.0,9.17985065927,26.9147,133.974901952,72.2986764239,50.0982,11.5780255285
 01/03  19:00:00,46.0918618876,4.08452609051,0.00399390270501,0.0,9.17985065927,26.9147,131.466079004,65.6794841804,50.0982,15.6883948237
 01/03  20:00:00,38.5904101901,4.08452609051,0.0,0.0,9.17985065927,19.4245,117.173229869,66.9028288601,33.3988,16.8716010085
 01/03  21:00:00,38.5812124618,4.08452609051,0.0,0.0,9.17985065927,19.4245,115.524185188,67.6141842558,33.3988,14.5112009322
 01/03  22:00:00,38.5391150787,4.08452609051,0.0,0.0,9.17985065927,19.4245,116.501464053,75.7638065534,25.0491,15.6885574999
 01/03  23:00:00,38.5296444805,4.08452609051,0.0,0.0,9.17985065927,19.4245,108.984313028,79.5324535058,16.6994,12.752459522
 01/03  24:00:00,39.3363599846,4.08452609051,0.0,0.0,9.17985065927,19.4245,98.5152320872,83.2370721954,8.3497,6.9284598918
 01/04  01:00:00,22.5723276776,4.08452609051,0.0,0.0,4.58992532963,8.1892,101.962179227,92.2781517936,3.33988,6.34414743377
 01/04  02:00:00,14.6494881721,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6721414333,0.0,0.0,0.0,1.52997510988,7.4902,3.93194153097,0.0,3.33988,0.592061530971
 01/04  04:00:00,14.6849490652,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8358522845,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.6859960379,4.08452609051,0.0026266063874,0.0,4.58992532963,8.1892,104.378180808,95.4363875199,8.3497,0.592093288071
 01/04  07:00:00,38.6504075131,4.08452609051,0.0129742149367,0.0,9.17985065927,19.4245,111.080370525,89.7683436135,16.6994,4.61262691123
 01/04  08:00:00,45.0682718936,4.08452609051,0.0171917835974,0.0,9.17985065927,26.9147,123.019762484,81.0972921939,25.0491,16.8733702899
 01/04  09:00:00,41.8944239492,4.08452609051,0.00172693875424,0.0,9.17985065927,26.9147,128.97986919,79.8903736265,33.3988,15.6906955637
 01/04  10:00:00,34.4068950854,4.08452609051,0.0,0.0,9.17985065927,19.4245,118.491817477,80.6900345092,25.0491,12.752682968
 01/04  11:00:00,41.9008281985,4.08452609051,0.00200596246832,0.0,9.17985065927,26.9147,135.275733287,81.9449500015,41.7485,11.5822832856
 01/04  12:00:00,42.6727490988,4.08452609051,0.0,0.0,9.17985065927,26.9147,127.498758507,72.4169603215,41.7485,13.3332981852
 01/04  13:00:00,41.9545566768,4.08452609051,0.0,0.0,9.17985065927,26.9147,117.442440706,64.6926585616,41.7485,11.0012821443
 01/04  14:00:00,34.4297072087,4.08452609051,0.0,0.0,9.17985065927,19.4245,109.287884474,65.4786117931,33.3988,10.4104726805
 01/04  15:00:00,34.4278847556,4.08452609051,0.0,0.0,9.17985065927,19.4245,103.827812008,70.1106227555,25.0491,8.66808925206
 01/04  16:00:00,34.4147425663,4.08452609051,0.0,0.0,9.17985065927,19.4245,116.097341449,74.0310892382,33.3988,8.66745221123
 01/04  17:00:00,41.8497991656,4.08452609051,0.0128512521256,0.0,9.17985065927,26.9147,130.075649033,71.3110372691,50.0982,8.66641176357
 01/04  18:00:00,46.0857979048,4.08452609051,0.0,0.0,9.17985065927,26.9147,129.042066828,67.3634488283,50.0982,11.5804179998
 01/04  19:00:00,46.0962466682,4.08452609051,0.0035002645286,0.0,9.17985065927,26.9147,129.936401775,64.1465365109,50.0982,15.6916652644
 01/04  20:00:00,38.7335264,4.08452609051,0.0,0.0,9.17985065927,19.4245,117.348381159,67.0764731215,33.3988,16.873108037
 01/04  21:00:00,38.7133215218,4.08452609051,0.0,0.0,9.17985065927,19.4245,114.365336276,66.4592511074,33.3988,14.5072851686
 01/04  22:00:00,38.6408752469,4.08452609051,0.0,0.0,9.17985065927,19.4245,113.622160057,72.8835056711,25.0491,15.6895543861
 01/04  23:00:00,38.5293348536,4.08452609051,0.0,0.0,9.17985065927,19.4245,108.42111457,78.9681423118,16.6994,12.7535722584
 01/04  24:00:00,39.3336825394,4.08452609051,0.0,0.0,9.17985065927,19.4245,102.416604238,86.5632339931,8.3497,7.50367024473
 01/05  01:00:00,22.5670532049,4.08452609051,0.0,0.0,4.58992532963,8.1892,107.887727865,98.7791109098,3.33988,5.76873695544
 01/05  02:00:00,14.6431313053,0.0,0.0,0.0,1.52997510988,7.4902,3.93196564038,0.0,3.33988,0.592085640377
 01/05  03:00:00,14.6642121352,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6764335597,0.0,0.0,0.0,1.52997510988,7.4902,3.93193707144,0.0,3.33988,0.592057071445
 01/05  05:00:00,14.8265353741,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.6802318028,4.08452609051,0.0056164284849,0.0,4.58992532963,8.1892,119.211212284,110.269449287,8.3497,0.592062996903
 01/05  07:00:00,38.64068192,4.08452609051,0.0116100211536,0.0,9.17985065927,19.4245,126.853468229,106.113652607,16.6994,4.040415622
