Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.036802556,0.23229241177,0.0926314008832,0.0,2.55330491699,7.80157382632,6.98118847551,5.15577014152,1.82541833399
 01/01  02:00:00,15.4116019492,0.25987716897,0.0285706528294,0.0,2.55330491699,7.21284921042,7.41815448232,6.36294531533,1.05520916699
 01/01  03:00:00,15.1125204531,0.282826358894,0.000902274754859,0.0,2.55330491699,6.91848690247,7.6364263598,7.15887406805,0.477552291749
 01/01  04:00:00,14.9968854012,0.315274735681,0.0,0.0,2.55330491699,6.7713057485,8.46642840845,7.9888761167,0.477552291749
 01/01  05:00:00,17.0904787293,0.332374616042,0.0,0.0,3.82705111198,7.57405300124,9.47562157387,8.42041240688,1.05520916699
 01/01  06:00:00,21.6375044568,0.340787881639,0.0,0.0,6.02426329834,9.91545327661,14.1541622463,8.67025036911,5.48391187721
 01/01  07:00:00,27.0201287317,0.343239029769,0.0619220465936,0.0,6.51253267309,14.7454349813,26.6363543679,8.25143894357,18.3849154244
 01/01  08:00:00,28.0073359964,0.339791045542,0.112640689326,0.0,6.01364874671,17.9699221805,27.2760413098,7.73581213496,19.5402291749
 01/01  09:00:00,22.1639824856,0.338241217235,0.0408050952874,0.0,3.66783283761,18.1171033345,26.9976701105,8.22765010266,18.7700200079
 01/01  10:00:00,19.3291725756,0.316746233883,0.0511220092137,0.0,3.10526160149,15.8560427302,23.9842902849,7.52489777801,16.4593925069
 01/01  11:00:00,16.5310483465,0.244878983393,0.24149173373,0.0,3.10526160149,12.9394160272,19.2859798977,4.36700572479,14.9189741729
 01/01  12:00:00,16.7710660707,0.204344141816,0.374863145623,0.0,3.10526160149,13.0865971812,14.6079245078,2.57723471115,12.0306897967
 01/01  13:00:00,16.6680225561,0.183691319355,0.439653607542,0.0,3.10526160149,12.9394160272,12.2253639441,1.73509248143,10.4902714627
 01/01  14:00:00,16.211186182,0.160273413037,0.447778601747,0.0,3.10526160149,12.4978725653,10.4905659695,1.15560825728,9.33495771219
 01/01  15:00:00,16.0204735326,0.149483259179,0.415037260268,0.0,3.10526160149,12.3506914113,9.24874313562,1.06909917392,8.1796439617
 01/01  16:00:00,17.4106051216,0.14295028739,0.446692367698,0.0,4.02872759285,12.7922348732,10.0390811068,0.704123394568,9.33495771219
 01/01  17:00:00,25.0061166431,0.152782615643,0.582018173572,0.0,6.50191812146,17.7693977319,10.9989920672,0.123616021057,10.8753760462
 01/01  18:00:00,38.2234543831,0.276805216205,1.08769283749,0.0,8.38069375907,23.1212625696,14.3413172977,0.0,14.3413172977
 01/01  19:00:00,40.8506019772,0.355027413788,1.3757187378,0.0,10.6415932552,23.1212625696,16.8444970904,0.0,16.8444970904
 01/01  20:00:00,39.790739869,0.339381234388,1.30078078725,0.0,12.3080778603,20.4854999863,16.0742879234,0.0,16.0742879234
 01/01  21:00:00,39.359729268,0.341747578049,1.30752473575,0.0,12.456681583,19.8967753704,14.7264218812,0.0,14.7264218812
 01/01  22:00:00,33.7130081819,0.306727962378,1.15932428738,0.0,9.18739968257,17.702556249,12.0306897967,0.0,12.0306897967
