Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,18.3387295951,2.62685085175,0.0,0.0,2.55330491699,7.80157382632,85.779391961,83.8348601336,1.94453182743
 01/01  02:00:00,17.916919242,2.79376511454,0.0,0.0,2.55330491699,7.21284921042,91.2942630397,90.1794971259,1.11476591372
 01/01  03:00:00,17.7247337158,2.89594189637,0.0,0.0,2.55330491699,6.91848690247,94.4588542317,93.9664127533,0.492441478429
 01/01  04:00:00,17.709571425,3.02796075947,0.0,0.0,2.55330491699,6.7713057485,99.5694712649,99.0770297865,0.492441478429
 01/01  05:00:00,19.858284917,3.10018080378,0.0,0.0,3.82705111198,7.57405300124,102.855446837,101.740680924,1.11476591372
 01/01  06:00:00,24.3627237906,3.06600721537,0.0,0.0,6.02426329834,9.91545327661,106.313771189,100.427851271,5.88591991758
 01/01  07:00:00,29.6177755255,3.00280787019,0.0,0.0,6.51253267309,14.7454349813,118.239028155,98.4545291826,19.7844989723
 01/01  08:00:00,31.5078619104,3.0601243155,0.0,0.0,6.01364874671,17.9699221805,122.054763283,101.02561544,21.0291478429
 01/01  09:00:00,24.925168045,3.14023187193,0.0,0.0,3.66783283761,18.1171033345,123.691866255,103.492484326,20.1993819292
 01/01  10:00:00,21.8874088257,2.92610449317,0.0,0.0,3.10526160149,15.8560427302,112.999139527,95.2890553393,17.710084188
 01/01  11:00:00,18.7597961346,2.71511850522,0.0,0.0,3.10526160149,12.9394160272,102.766877284,86.716324923,16.0505523606
 01/01  12:00:00,18.7183595634,2.52650078018,0.0,0.0,3.10526160149,13.0865971812,92.2807444061,79.3418142219,12.9389301842
 01/01  13:00:00,18.5363578712,2.49168024201,0.0,0.0,3.10526160149,12.9394160272,89.3487264125,78.0693280558,11.2793983567
 01/01  14:00:00,17.8957808489,2.29264668166,0.0,0.0,3.10526160149,12.4978725653,81.1113426506,71.0765931645,10.0347494862
 01/01  15:00:00,17.5956597349,2.13970672166,0.0,0.0,3.10526160149,12.3506914113,74.6377770136,65.847676398,8.79010061559
 01/01  16:00:00,18.9913388867,2.17037642021,0.0,0.0,4.02872759285,12.7922348732,77.2822764658,67.2475269797,10.0347494862
 01/01  17:00:00,26.4032435854,2.1319277315,0.0,0.0,6.50191812146,17.7693977319,77.8816929944,66.1874116808,11.6942813136
 01/01  18:00:00,37.9536140812,1.98749108507,0.0,0.0,8.38069375907,23.1212625696,77.0440889522,61.6158610269,15.4282279253
 01/01  19:00:00,41.0118379105,1.89198208486,0.0,0.0,10.6415932552,23.1212625696,76.6615166724,58.5365495275,18.1249671449
 01/01  20:00:00,40.0271982384,1.87662039101,0.0,0.0,12.3080778603,20.4854999863,75.046085832,57.7508846008,17.2952012312
 01/01  21:00:00,39.6018160191,1.89135906486,0.0,0.0,12.456681583,19.8967753704,73.841856449,57.9987455668,15.8431108822
 01/01  22:00:00,34.2196385425,1.9726826103,0.0,0.0,9.18739968257,17.702556249,73.5295124148,60.5905822306,12.9389301842
 01/01  23:00:00,27.4814289648,2.16978559432,0.0,0.0,5.91811778209,14.0365255879,78.6247302112,67.3453318545,11.2793983567
 01/01  24:00:00,21.7738000318,2.35866573269,0.0,0.0,3.54045821811,10.5176760807,80.1213627679,73.8205598934,6.30080287444
 01/02  01:00:00,18.2243284443,2.51244970096,0.0,0.0,2.55330491699,7.80157382632,80.8560512007,78.9098571507,1.94619405
 01/02  02:00:00,17.7085176697,2.58536354222,0.0,0.0,2.55330491699,7.21284921042,82.3911437965,81.2752412173,1.11590257923
 01/02  03:00:00,17.4493962491,2.62060442963,0.0,0.0,2.55330491699,6.91848690247,82.9085234722,82.4157740724,0.492749399794
 01/02  04:00:00,17.3758572552,2.69424658969,0.0,0.0,2.55330491699,6.7713057485,85.7307680393,85.2380103138,0.492757725423
 01/02  05:00:00,19.4952702499,2.73716613661,0.0,0.0,3.82705111198,7.57405300124,88.0399408522,86.9238366926,1.11610415959
 01/02  06:00:00,23.9379884635,2.64127188831,0.0,0.0,6.02426329834,9.91545327661,89.182675146,83.2860467911,5.89662835493
 01/02  07:00:00,29.0944150709,2.47944741561,0.0,0.0,6.51253267309,14.7454349813,97.4224754233,77.5968436546,19.8256317688
 01/02  08:00:00,31.1547364565,2.51346949922,0.0,0.0,6.01364874671,18.163451543,99.4130632087,78.3398965805,21.0731666281
 01/02  09:00:00,26.1020197832,2.87067004141,0.0,0.0,4.35151303671,18.8798367041,105.070449993,84.8288095077,20.2416404851
