Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.641683326,2.21794023614,0.0,0.0,1.85583932782,5.577,32.4795685471,27.1660665261,3.0011,2.312402021
 01/01  02:00:00,9.52552698594,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.54420038833,0.0,0.0,0.0,0.618613109274,5.0,3.5931768091,0.0,3.0011,0.5920768091
 01/01  04:00:00,9.55782552173,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.7047185367,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.7448025345,2.21794023614,0.0,0.0,1.85583932782,5.577,42.1896249475,37.0958793201,4.50165,0.592095627343
 01/01  07:00:00,28.2335040501,2.21794023614,0.0,0.0,3.71167865564,18.077,42.8336342062,27.5910866674,13.50495,1.73759753886
 01/01  08:00:00,26.9299003439,2.21794023614,0.0,0.0,3.71167865564,18.077,45.7824485342,23.6096452471,21.0077,1.16510328714
 01/01  09:00:00,20.6714278504,2.21794023614,0.0,0.0,3.71167865564,13.077,39.9014167812,23.157841587,15.0055,1.73807519417
 01/01  10:00:00,20.6956756406,2.21794023614,0.0,0.0,3.71167865564,13.077,35.3425279221,19.1715381954,15.0055,1.1654897267
 01/01  11:00:00,25.7068785315,2.21794023614,0.0,0.0,3.71167865564,18.077,51.0493286979,13.4232960422,33.0121,4.61393265573
 01/01  12:00:00,26.8404277713,2.21794023614,0.0,0.0,3.71167865564,18.077,53.8139363367,8.68528268668,40.51485,4.61380365005
 01/01  13:00:00,25.9599451649,2.21794023614,0.0,0.0,3.71167865564,18.077,43.7439720302,4.26817636564,36.0132,3.4625956646
 01/01  14:00:00,25.7888936365,2.21794023614,0.0,0.0,3.71167865564,18.077,38.0144907571,2.46642409087,31.51155,4.03651666623
 01/01  15:00:00,20.8181759643,2.21794023614,0.0,0.0,3.71167865564,13.077,25.2994559493,1.97832447955,21.0077,2.3134314698
 01/01  16:00:00,20.8217338402,2.21794023614,0.0,0.0,3.71167865564,13.077,23.4053671992,1.0113509189,19.50715,2.88686628031
 01/01  17:00:00,20.745455861,2.21794023614,0.0,0.0,3.71167865564,13.077,27.2375353639,1.84263201107,22.50825,2.88665335283
 01/01  18:00:00,28.2776328493,2.21794023614,0.0,0.0,3.71167865564,18.077,31.4235566398,2.45132395585,25.50935,3.46288268395
 01/01  19:00:00,28.2775218793,2.21794023614,0.0,0.0,3.71167865564,18.077,31.8541765234,1.73052798089,25.50935,4.61429854253
 01/01  20:00:00,28.4142720336,2.21794023614,0.0,0.0,3.71167865564,18.077,32.6299536902,2.50701590889,25.50935,4.6135877813
 01/01  21:00:00,23.3956188648,2.21794023614,0.0,0.0,3.71167865564,13.077,29.7925478945,3.82245092662,22.50825,3.46184696788
 01/01  22:00:00,23.310137137,2.21794023614,0.0,0.0,3.71167865564,13.077,30.8927977476,5.27125213235,21.0077,4.61384561529
 01/01  23:00:00,23.193473074,2.21794023614,0.0,0.0,3.71167865564,13.077,28.4053340317,6.93669529714,18.0066,3.46203873453
 01/01  24:00:00,24.3323612168,2.21794023614,0.0,0.0,3.71167865564,13.077,16.6985185685,11.3859203231,3.0011,2.3114982454
 01/02  01:00:00,13.8758499266,2.21794023614,0.0,0.0,1.85583932782,5.577,24.5231579965,19.7833476028,3.0011,1.73871039371
 01/02  02:00:00,9.60811134043,0.0,0.0,0.0,0.618613109274,5.0,3.59316998908,0.0,3.0011,0.592069989076
 01/02  03:00:00,9.63906260798,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.64165463976,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
