Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.6379067088,4.0924687034,0.00142693253464,0.0,4.58992532963,8.1892,70.538146462,60.271575644,3.33988,6.92669081792
 01/01  02:00:00,14.7024095302,0.0,0.0,0.0,1.52997510988,7.4902,3.93196413306,0.0,3.33988,0.592084133065
 01/01  03:00:00,14.716001111,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.7259752887,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8709946622,0.0,0.0,0.0,1.52997510988,7.4902,3.93194418319,0.0,3.33988,0.592064183193
 01/01  06:00:00,22.7193564386,4.0924687034,0.0,0.0,4.58992532963,8.1892,84.5429618367,76.1732618367,8.3497,0.02
 01/01  07:00:00,38.7016419257,4.0924687034,0.0155786425661,0.0,9.17985065927,19.4245,87.0958996668,65.7826606659,16.6994,4.6138390009
 01/01  08:00:00,44.0555747624,4.0924687034,0.0132033113831,0.0,9.17985065927,26.9147,82.6570180159,52.9948977752,25.0491,4.61302024075
 01/01  09:00:00,41.9493461404,4.0924687034,0.00194143842712,0.0,9.17985065927,26.9147,86.6872252549,48.6759568221,33.3988,4.61246843279
 01/01  10:00:00,34.4763143918,4.0924687034,0.0,0.0,9.17985065927,19.4245,78.1522242157,49.0640654185,25.0491,4.03905879724
 01/01  11:00:00,41.9941167419,4.0924687034,0.0112575494443,0.0,9.17985065927,26.9147,98.1276517415,41.8710515648,41.7485,14.5081001768
 01/01  12:00:00,42.7311463165,4.0924687034,0.0,0.0,9.17985065927,26.9147,90.2914127074,34.6130882897,41.7485,13.9298244177
 01/01  13:00:00,42.0644327243,4.0924687034,0.0,0.0,9.17985065927,26.9147,76.8661056732,23.5377842709,41.7485,11.5798214023
 01/01  14:00:00,34.5623363129,4.0924687034,0.0,0.0,9.17985065927,19.4245,62.5820052956,17.6032175686,33.3988,11.579987727
 01/01  15:00:00,34.58463919,4.0924687034,0.0,0.0,9.17985065927,19.4245,48.969855607,15.2532262663,25.0491,8.66752934067
 01/01  16:00:00,34.5868887931,4.0924687034,0.0,0.0,9.17985065927,19.4245,55.5879345509,13.5224405537,33.3988,8.66669399714
 01/01  17:00:00,42.0216591379,4.0924687034,0.00918743140102,0.0,9.17985065927,26.9147,71.9735121378,13.2080326204,50.0982,8.66727951742
 01/01  18:00:00,46.2559519775,4.0924687034,0.0,0.0,9.17985065927,26.9147,76.8149437451,15.1358800902,50.0982,11.580863655
 01/01  19:00:00,46.2566381957,4.0924687034,0.0,0.0,9.17985065927,26.9147,77.7843272659,13.7585457357,50.0982,13.9275815302
 01/01  20:00:00,38.895170725,4.0924687034,0.0,0.0,9.17985065927,19.4245,63.4865960392,15.5773855851,33.3988,14.5104104541
 01/01  21:00:00,38.8754125985,4.0924687034,0.0,0.0,9.17985065927,19.4245,60.3171158835,15.3419447108,33.3988,11.5763711727
 01/01  22:00:00,38.7894062438,4.0924687034,0.0,0.0,9.17985065927,19.4245,64.9930835923,26.0182417887,25.0491,13.9257418036
 01/01  23:00:00,38.6727464552,4.0924687034,0.0,0.0,9.17985065927,19.4245,59.7549851731,31.4760410902,16.6994,11.5795440829
 01/01  24:00:00,39.4256080407,4.0924687034,0.0,0.0,9.17985065927,19.4245,50.0540994121,35.9346490184,8.3497,5.76975039373
 01/02  01:00:00,22.694165437,4.0924687034,0.0,0.0,4.58992532963,8.1892,56.5375672149,47.4288865548,3.33988,5.76880066009
 01/02  02:00:00,14.774435138,0.0,0.0,0.0,1.52997510988,7.4902,3.93193940528,0.0,3.33988,0.59205940528
 01/02  03:00:00,14.8022630354,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.8042793638,0.0,0.0,0.0,1.52997510988,7.4902,3.93194532881,0.0,3.33988,0.592065328814
 01/02  05:00:00,14.957789332,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.8173477178,4.0924687034,0.0,0.0,4.58992532963,8.1892,56.2558923403,47.8861923403,8.3497,0.02
 01/02  07:00:00,38.7692718049,4.0924687034,0.0131799099394,0.0,9.17985065927,19.4245,69.0671379256,47.7534584435,16.6994,4.61427948214
 01/02  08:00:00,44.1190793653,4.0924687034,0.019639917202,0.0,9.17985065927,26.9147,84.1793057662,41.6777768954,25.0491,17.4524288708
 01/02  09:00:00,42.0075307459,4.0924687034,0.0,0.0,9.17985065927,26.9147,85.5091804419,37.001588441,33.3988,15.1087920008
 01/02  10:00:00,34.546509757,4.0924687034,0.0,0.0,9.17985065927,19.4245,68.3121121416,29.9304305122,25.0491,13.3325816295
 01/02  11:00:00,42.0876887308,4.0924687034,0.00387602912555,0.0,9.17985065927,26.9147,70.9017481494,18.0383936272,41.7485,11.1148545221
 01/02  12:00:00,42.8616450806,4.0924687034,0.00589989926141,0.0,9.17985065927,26.9147,55.6245625576,0.656663189383,41.7485,13.2193993682
 01/02  13:00:00,42.6687499366,4.0924687034,0.425412733278,0.0,9.17985065927,26.9147,53.3284475397,0.0,41.7485,11.5799475397
 01/02  14:00:00,35.1328444287,4.0924687034,0.404800846111,0.0,9.17985065927,19.4245,43.2306886264,0.0,33.3988,9.83188862642
 01/02  15:00:00,34.9948278586,4.0924687034,0.252691936481,0.0,9.17985065927,19.4245,33.7161781561,0.0,25.0491,8.66707815614
 01/02  16:00:00,34.7361801922,4.0924687034,0.00408659300115,0.0,9.17985065927,19.4245,42.0797645213,0.0129383225561,33.3988,8.6680261987
 01/02  17:00:00,42.2096838969,4.0924687034,0.0527299245335,0.0,9.17985065927,26.9147,58.7728854308,0.00667163747363,50.0982,8.66801379332
 01/02  18:00:00,46.3448245086,4.0924687034,0.00728463751755,0.0,9.17985065927,26.9147,61.6775062994,0.0,50.0982,11.5793062994
 01/02  19:00:00,46.4103547388,4.0924687034,0.0862203045767,0.0,9.17985065927,26.9147,65.7887844241,0.0,50.0982,15.6905844241
 01/02  20:00:00,38.9641831765,4.0924687034,0.0,0.0,9.17985065927,19.4245,50.3669992278,0.0948667411993,33.3988,16.8733324866
 01/02  21:00:00,38.9331884504,4.0924687034,0.0,0.0,9.17985065927,19.4245,48.84171134,0.930815703001,33.3988,14.512095637
 01/02  22:00:00,38.8535427318,4.0924687034,0.0,0.0,9.17985065927,19.4245,48.0131440119,7.27546396857,25.0491,15.6885800434
 01/02  23:00:00,38.7243152112,4.0924687034,0.0,0.0,9.17985065927,19.4245,43.9103966068,14.4589029736,16.6994,12.7520936331
 01/02  24:00:00,39.4491235962,4.0924687034,0.0,0.0,9.17985065927,19.4245,40.3387504947,25.0609598205,8.3497,6.92809067419
 01/03  01:00:00,22.7306536119,4.0924687034,0.0,0.0,4.58992532963,8.1892,45.1731617095,35.488282,3.33988,6.34499970951
 01/03  02:00:00,14.8012593036,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.818667542,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.8368082257,0.0,0.0,0.0,1.52997510988,7.4902,3.93196140864,0.0,3.33988,0.592081408641
 01/03  05:00:00,15.4963100693,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.3396124387,4.0924687034,0.0,0.0,4.58992532963,8.1892,55.231217536,46.2894302406,8.3497,0.592087295448
 01/03  07:00:00,39.0271640555,4.0924687034,0.0210490951086,0.0,9.17985065927,19.4245,62.6463453235,41.3343260708,16.6994,4.61261925271
 01/03  08:00:00,44.1485479898,4.0924687034,0.0214615079451,0.0,9.17985065927,26.9147,75.1465935704,33.2246482436,25.0491,16.8728453268
 01/03  09:00:00,42.0272814025,4.0924687034,0.0,0.0,9.17985065927,26.9147,80.1041102696,31.015175785,33.3988,15.6901344846
 01/03  10:00:00,34.5677699301,4.0924687034,0.0,0.0,9.17985065927,19.4245,61.2472104597,23.4445186889,25.0491,12.7535917707
 01/03  11:00:00,42.1169517371,4.0924687034,0.00412271316083,0.0,9.17985065927,26.9147,64.0123071492,10.6828334503,41.7485,11.5809736989
 01/03  12:00:00,42.9400297307,4.0924687034,0.0449612303297,0.0,9.17985065927,26.9147,54.5067711836,0.0049337843525,41.7485,12.7533373992
 01/03  13:00:00,44.4827965898,4.0924687034,2.20271194643,0.0,9.17985065927,26.9147,53.3292507788,0.0,41.7485,11.5807507788
 01/03  14:00:00,37.9226437028,4.0924687034,3.15847801578,0.0,9.17985065927,19.4245,43.8084604562,0.0,33.3988,10.4096604562
 01/03  15:00:00,36.4863294618,4.0924687034,1.71910652386,0.0,9.17985065927,19.4245,33.7159595536,0.0,25.0491,8.66685955356
 01/03  16:00:00,34.8695074524,4.0924687034,0.12087206614,0.0,9.17985065927,19.4245,42.0809042638,0.0155750458735,33.3988,8.66652921791
 01/03  17:00:00,42.9261775624,4.0924687034,0.721145196038,0.0,9.17985065927,26.9147,58.765029272,0.0,50.0982,8.66682927204
 01/03  18:00:00,47.541113616,4.0924687034,1.15313813789,0.0,9.17985065927,26.9147,61.6782640478,0.0,50.0982,11.5800640478
 01/03  19:00:00,48.0512055462,4.0924687034,1.6678608801,0.0,9.17985065927,26.9147,65.7872922263,0.0,50.0982,15.6890922263
 01/03  20:00:00,39.6592710444,4.0924687034,0.768910827831,0.0,9.17985065927,19.4245,50.2694921926,0.0,33.3988,16.8706921926
 01/03  21:00:00,39.3308838782,4.0924687034,0.449051275954,0.0,9.17985065927,19.4245,47.9096459628,0.0,33.3988,14.5108459628
 01/03  22:00:00,38.8231619553,4.0924687034,0.0,0.0,9.17985065927,19.4245,40.7852525826,0.0472530689006,25.0491,15.6888995137
 01/03  23:00:00,38.8117526535,4.0924687034,0.0,0.0,9.17985065927,19.4245,29.5342666905,0.0816077214616,16.6994,12.7532589691
 01/03  24:00:00,39.5793804028,4.0924687034,0.0,0.0,9.17985065927,19.4245,15.3674916927,0.0889648069613,8.3497,6.92882688577
 01/04  01:00:00,22.8562661354,4.0924687034,0.0,0.0,4.58992532963,8.1892,12.4088489455,2.72488739634,3.33988,6.34408154917
 01/04  02:00:00,14.928537452,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.9535867499,0.0,0.0,0.0,1.52997510988,7.4902,3.9319267757,0.0,3.33988,0.592046775704
 01/04  04:00:00,14.9611577932,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,15.13014824,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.9725482937,4.0924687034,0.0,0.0,4.58992532963,8.1892,18.9945247321,10.0527332159,8.3497,0.592091516196
 01/04  07:00:00,38.9601182555,4.0924687034,0.0299305252348,0.0,9.17985065927,19.4245,23.6799611658,2.36805509174,16.6994,4.61250607406
 01/04  08:00:00,44.3362398335,4.0924687034,0.0465983764822,0.0,9.17985065927,26.9147,41.9469073756,0.024226807716,25.0491,16.8735805679
 01/04  09:00:00,42.2084234251,4.0924687034,0.0175785478732,0.0,9.17985065927,26.9147,49.0879826836,0.0,33.3988,15.6891826836
 01/04  10:00:00,34.7152550181,4.0924687034,0.0,0.0,9.17985065927,19.4245,37.8831717905,0.0811033083726,25.0491,12.7529684821
 01/04  11:00:00,42.2148755049,4.0924687034,0.0100339367902,0.0,9.17985065927,26.9147,53.3315434754,0.0,41.7485,11.5830434754
 01/04  12:00:00,42.9124737204,4.0924687034,0.0194796465523,0.0,9.17985065927,26.9147,55.1002467552,0.0191462281656,41.7485,13.3326005271
 01/04  13:00:00,42.4136985547,4.0924687034,0.17663291017,0.0,9.17985065927,26.9147,52.75182489,0.0,41.7485,11.00332489
 01/04  14:00:00,34.6892029846,4.0924687034,0.0,0.0,9.17985065927,19.4245,43.9176056071,0.109247603775,33.3988,10.4095580033
 01/04  15:00:00,34.6772161754,4.0924687034,0.0,0.0,9.17985065927,19.4245,36.0847274501,2.36846685394,25.0491,8.66716059613
 01/04  16:00:00,34.6600605419,4.0924687034,0.0,0.0,9.17985065927,19.4245,51.973841524,9.90736425257,33.3988,8.66767727146
