Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,581.532817505,95.0265530945,142.930584087,0.0,34.9616554283,113.312780494,909.602037205,895.197959685,5.66466996096,8.7394075597
 01/01  02:00:00,572.243648309,95.0265530945,137.09217392,0.0,34.9616554283,113.312780494,910.119787235,886.996638859,5.66466996096,17.4584784148
 01/01  03:00:00,570.242403807,95.0265530945,135.84162371,0.0,34.9616554283,113.312780494,897.215287738,874.092756142,5.66466996096,17.4578616355
 01/01  04:00:00,569.5222815,95.0265530945,135.041178947,0.0,34.9616554283,113.312780494,889.669661547,866.547809249,5.66466996096,17.4571823369
 01/01  05:00:00,583.013749269,95.0265530945,140.14078427,0.0,44.4937663224,113.312780494,860.172671706,837.051513096,5.66466996096,17.4564886494
 01/01  06:00:00,581.560060547,95.0265530945,138.341537613,0.0,44.4937663224,113.312780494,873.733622112,842.116154835,14.1616749024,17.4557923746
 01/01  07:00:00,654.145543211,95.0265530945,140.054510457,0.0,54.0258772165,176.889270242,818.176428816,772.397982617,28.3233498048,17.4550963939
 01/01  08:00:00,657.022946467,95.0265530945,137.934492844,0.0,54.0258772165,184.38654557,831.395335947,771.455909831,42.4850247072,17.4544014082
 01/01  09:00:00,722.032718658,95.0265530945,134.655614197,0.0,65.1572554096,220.04316451,835.386953473,752.427278068,56.6466996096,26.3129757953
 01/01  10:00:00,720.201887855,95.0265530945,140.084729177,0.0,65.1572554096,212.545889182,789.54936854,720.607020585,42.4850247072,26.4573232472
 01/01  11:00:00,740.693368184,95.0265530945,150.407275718,0.0,65.1572554096,220.04316451,772.611780067,666.355412924,70.808374512,35.447992631
 01/01  12:00:00,758.924503143,95.0265530945,166.902109813,0.0,65.1572554096,220.04316451,710.46519109,612.628885831,70.808374512,27.0279307468
 01/01  13:00:00,776.265656666,95.0265530945,187.149670318,0.0,65.1572554096,220.04316451,670.649664178,564.816605446,70.808374512,35.0246842201
 01/01  14:00:00,775.530676671,95.0265530945,195.798246645,0.0,65.1572554096,212.545889182,643.87314645,551.766828729,56.6466996096,35.4596181115
 01/01  15:00:00,768.256696182,95.0265530945,191.021421617,0.0,65.1572554096,212.545889182,632.459014382,554.519830179,42.4850247072,35.4541594952
 01/01  16:00:00,782.105781587,95.0265530945,205.542603839,0.0,65.1572554096,212.545889182,617.796168807,525.70072362,56.6466996096,35.4487455781
 01/01  17:00:00,807.676475378,95.0265530945,242.12406956,0.0,65.1572554096,220.04316451,607.745960552,490.929815757,84.9700494144,31.8460953807
 01/01  18:00:00,844.93434651,95.0265530945,316.725361817,0.0,54.0258772165,184.38654557,582.758715146,467.753580502,84.9700494144,30.0350852299
 01/01  19:00:00,852.397900358,95.0265530945,352.555769923,0.0,44.4937663224,163.454314868,607.6732936,505.248516164,84.9700494144,17.4547280212
 01/01  20:00:00,850.314062487,95.0265530945,354.078210597,0.0,44.4937663224,155.95703954,592.039172856,517.938440638,56.6466996096,17.4540326084
 01/01  21:00:00,788.210148754,95.0265530945,326.459978429,0.0,44.4937663224,124.558693486,635.70653358,561.606494794,56.6466996096,17.4533391769
 01/01  22:00:00,728.184158054,95.0265530945,273.906630042,0.0,44.4937663224,124.558693486,656.41326371,604.772860177,42.4850247072,9.15537882618
 01/01  23:00:00,674.060759789,95.0265530945,228.327309704,0.0,34.9616554283,124.558693486,741.926966548,696.563879827,28.3233498048,17.0397369165
 01/01  24:00:00,625.638738985,95.0265530945,173.976910409,0.0,34.9616554283,124.558693486,858.131950948,826.511825343,14.1616749024,17.4584507021
 01/02  01:00:00,593.43346146,95.0265530945,137.002338976,0.0,46.0930336215,113.312780494,937.480133982,914.357494182,5.66466996096,17.4579698389
 01/02  02:00:00,578.729535449,95.0265530945,121.915235168,0.0,46.0930336215,113.312780494,954.837409901,931.715268167,5.66466996096,17.4574717723
 01/02  03:00:00,572.818382088,95.0265530945,116.967660782,0.0,46.0930336215,113.312780494,943.284391279,920.162866942,5.66466996096,17.4568543764
 01/02  04:00:00,566.249084417,95.0265530945,109.295083046,0.0,46.0930336215,113.312780494,949.435833056,926.314954288,5.66466996096,17.4562088074
 01/02  05:00:00,644.198246977,95.0265530945,98.8391389978,0.0,100.150657288,148.969399434,927.412064188,904.28997631,5.66466996096,17.4574179171
 01/02  06:00:00,640.64675275,95.0265530945,94.669726402,0.0,100.150657288,149.894399434,1448.34170527,1416.72191105,14.1616749024,17.4581193223
 01/02  07:00:00,866.711190829,95.0265530945,94.054707826,0.0,176.471037341,302.612436532,1012.50536314,966.72593626,28.3233498048,17.4560770769
 01/02  08:00:00,996.23862175,95.0265530945,105.763564902,0.0,243.2593065,310.10971186,907.379846674,838.425528108,42.4850247072,26.4692938584
 01/02  09:00:00,1031.4283621,95.0265530945,113.048242662,0.0,243.2593065,310.10971186,885.801123156,793.635773231,56.6466996096,35.5186503155
 01/02  10:00:00,1079.94127189,95.0265530945,130.554880014,0.0,243.2593065,302.612436532,825.754207148,738.673724951,42.4850247072,44.59545749
 01/02  11:00:00,1123.38305981,95.0265530945,171.531965349,0.0,243.2593065,310.10971186,749.134413595,633.409364148,70.808374512,44.9166749353
 01/02  12:00:00,1159.58557645,95.0265530945,210.950530476,0.0,243.2593065,310.10971186,681.369844272,556.530815292,70.808374512,54.0306544681
 01/02  13:00:00,1144.542864,95.049104976,238.201121115,0.0,243.2593065,310.10971186,627.93008605,521.340177631,70.808374512,35.7815339071
 01/02  14:00:00,1169.8603351,95.1639776056,235.515963427,0.0,243.2593065,302.612436532,631.010204438,520.338336273,56.6466996096,54.0251685551
 01/02  15:00:00,1152.34952622,95.2777542692,227.635795503,0.0,243.2593065,302.612436532,610.519781508,523.122116709,42.4850247072,44.9126400921
 01/02  16:00:00,1146.24619299,95.3804080029,227.17970684,0.0,243.2593065,302.612436532,620.570031657,519.116465573,56.6466996096,44.8068664744
 01/02  17:00:00,1165.5320844,95.4686597972,227.180212403,0.0,243.2593065,310.10971186,642.635220907,513.139041718,84.9700494144,44.5261297745
 01/02  18:00:00,1166.58028934,95.554965071,220.943225587,0.0,243.2593065,310.10971186,621.788069998,519.228878804,84.9700494144,17.5891417789
 01/02  19:00:00,896.781993009,95.0265530945,216.363072752,0.0,166.938926447,199.110933808,607.316583238,496.08011079,84.9700494144,26.2664230333
 01/02  20:00:00,874.387271691,95.0265530945,192.527454308,0.0,166.938926447,191.61365848,633.941130144,559.779335716,56.6466996096,17.5150948185
 01/02  21:00:00,736.012586611,95.0265530945,188.626949989,0.0,100.150657288,124.558693486,682.739511954,608.574757241,56.6466996096,17.5180551033
 01/02  22:00:00,705.149569948,95.0265530945,201.815571805,0.0,100.150657288,124.558693486,645.566637293,585.614987587,42.4850247072,17.4666249979
 01/02  23:00:00,629.989379769,95.0265530945,181.884519322,0.0,46.0930336215,124.558693486,702.32754997,656.544792234,28.3233498048,17.4594079308
 01/02  24:00:00,634.66994662,95.0265530945,184.623078511,0.0,46.0930336215,124.558693486,683.387851227,651.767465937,14.1616749024,17.4587103871
 01/03  01:00:00,623.821458168,95.0265530945,189.908136825,0.0,46.0930336215,113.312780494,667.896963206,644.773920781,5.66466996096,17.4583724648
 01/03  02:00:00,626.244713303,95.0265530945,192.150086908,0.0,46.0930336215,113.312780494,669.70489365,646.58241523,5.66466996096,17.4578084582
 01/03  03:00:00,626.024370856,95.0265530945,190.275012444,0.0,46.0930336215,113.312780494,682.33598224,659.2140745,5.66466996096,17.4572377792
 01/03  04:00:00,625.489647577,95.0265530945,187.169118588,0.0,46.0930336215,113.312780494,698.47465313,675.353347987,5.66466996096,17.4566351819
 01/03  05:00:00,682.775081544,95.0265530945,144.651798724,0.0,100.150657288,148.969399434,785.278079491,762.15552035,5.66466996096,17.4578891794
 01/03  06:00:00,648.862752916,95.0265530945,104.995372732,0.0,100.150657288,149.894399434,1256.83133138,1225.2101047,14.1616749024,17.4595517761
 01/03  07:00:00,861.444004521,95.2292782114,89.1186818547,0.0,176.471037341,302.612436532,927.410992896,881.630365913,28.3233498048,17.4572771783
 01/03  08:00:00,990.399875513,95.5469140898,102.979941039,0.0,243.2593065,310.10971186,834.806110641,765.850401021,42.4850247072,26.470684913
 01/03  09:00:00,1040.55092532,95.6820033479,130.687797429,0.0,243.2593065,310.10971186,763.610725071,671.44283527,56.6466996096,35.5211901907
