Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,160.827357947,30.6580543148,37.072307739,0.0,34.4311606118,33.1021868926,219.539333921,69.87149536,3.33212,146.335718561
 01/01  02:00:00,154.152299882,30.6580543148,30.3539859847,0.0,34.4311606118,33.1021868926,168.582738632,56.5688400743,3.33212,108.681778557
 01/01  03:00:00,132.619160876,30.6580543148,26.2932621438,0.0,19.466279405,30.610668775,168.558388293,50.1381724962,3.33212,115.088095796
 01/01  04:00:00,130.302122193,30.6580543148,23.9853804633,0.0,19.466279405,30.610668775,159.331306994,47.3086242268,3.33212,108.690562767
 01/01  05:00:00,137.748607217,30.6580543148,24.8598841917,0.0,19.466279405,30.610668775,195.655208292,46.2440035943,3.33212,146.079084698
 01/01  06:00:00,151.767818513,30.6580543148,26.6338860672,0.0,19.466279405,30.610668775,241.455239606,46.0059764328,8.3303,187.118963173
 01/01  07:00:00,232.833478288,30.6580543148,36.166184942,0.0,42.6918050922,54.3732441037,320.399058587,45.5543512872,16.6606,258.184107299
 01/01  08:00:00,313.058134801,35.3330201796,59.4262691361,0.0,49.3960418185,88.5934452969,730.544219608,266.911962297,24.9909,438.641357312
 01/01  09:00:00,358.508335001,35.3549301766,86.3934905447,0.646156097257,57.6566862989,112.030105488,979.800826784,323.831188425,33.3212,622.648438359
 01/01  10:00:00,289.797034113,35.3508241595,73.7355548213,0.778576419144,50.9524495726,81.1684271793,821.774176459,310.104418758,66.8089,444.860857701
 01/01  11:00:00,244.589024067,35.3660189747,74.3152428059,0.0,42.6918050922,68.9656133826,716.955515865,296.930322426,83.4695,336.555693439
 01/01  12:00:00,251.025599534,35.4318186869,84.3828684531,0.0,38.286128036,68.9656133826,641.648851766,289.968321988,83.4695,268.211029778
 01/01  13:00:00,253.292610934,35.5047424623,87.4308042017,0.0,38.286128036,68.9656133826,558.502165559,278.693170006,83.4695,196.339495552
 01/01  14:00:00,233.881022367,35.5459151611,86.9260522405,0.0,31.5818913096,56.727595265,548.734627541,278.756305516,75.1392,194.839122025
 01/01  15:00:00,231.769802083,35.5470214284,84.8193967642,0.0,31.5818913096,56.727595265,541.444165852,284.46747958,66.8089,190.167786272
 01/01  16:00:00,218.296454313,35.602588756,71.3565259001,0.0,31.5818913096,56.727595265,553.886101328,286.779913419,75.1392,191.966987909
 01/01  17:00:00,238.480419695,35.5234554842,48.5015876192,0.0,31.5818913096,61.661095265,513.829426897,271.995211351,91.7998,150.034415546
 01/01  18:00:00,271.590720663,35.3225975675,51.77251551,0.0,31.5818913096,70.9729253606,441.724120734,203.985361146,49.9818,187.756959588
 01/01  19:00:00,344.137130889,35.3225975675,63.4227370067,0.0,80.3315023541,83.7685254822,423.977568328,148.561547379,49.9818,225.434220948
 01/01  20:00:00,360.743034358,35.3225975675,76.0884363573,0.0,102.000620287,77.6748002752,491.237066346,163.958324852,33.3212,293.957541494
 01/01  21:00:00,389.264842927,35.3225975675,83.3186989175,0.0,108.704857014,91.4735406516,569.882140246,243.729118953,33.3212,292.831821292
 01/01  22:00:00,360.725788898,35.3225975675,82.4432810213,0.0,95.2963835608,89.1510273009,559.090328553,235.530212446,24.9909,298.569216107
 01/01  23:00:00,303.396850922,35.3225975675,78.2647062148,0.0,80.3315023541,63.3799339444,702.738125544,255.09536791,16.6606,430.982157633
 01/01  24:00:00,213.213717175,35.3225975675,52.3901538513,0.0,42.6918050922,48.4199368926,566.70424053,302.999268986,8.3303,255.374671544
 01/02  01:00:00,147.739624318,30.6580543148,35.4245513704,0.0,25.5240853573,30.610668775,219.813962915,70.3629982101,3.33212,146.118844705
 01/02  02:00:00,131.717087853,30.6580543148,26.7303120355,0.0,19.418418834,29.3649097162,169.992377691,58.1223471756,3.33212,108.537910515
 01/02  03:00:00,119.915441563,30.6580543148,22.8337472138,0.0,12.7620426787,28.1191506574,169.167209006,52.5876599178,3.33212,113.247429088
 01/02  04:00:00,117.401039614,30.6580543148,20.331488304,0.0,12.7620426787,28.1191506574,164.040858239,50.4756675249,3.33212,110.233070714
 01/02  05:00:00,124.834424928,30.6580543148,21.1888261757,0.0,12.7620426787,28.1191506574,199.690640669,50.2292277539,3.33212,146.129292915
 01/02  06:00:00,160.24393561,30.6580543148,28.9804965185,0.0,25.5240853573,30.610668775,314.950468989,50.6366783947,8.3303,255.983490594
