Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,151.191188965,33.6405405969,0.0,0.0,43.513341876,52.539744,152.318969443,147.464709443,4.83426,0.02
 01/01  02:00:00,148.464178917,30.9652583412,0.0,0.0,43.513341876,52.539744,121.78991385,116.93565385,4.83426,0.02
 01/01  03:00:00,153.853553459,36.2368651131,0.0,0.0,43.513341876,52.539744,183.220041643,178.365781643,4.83426,0.02
 01/01  04:00:00,154.170949356,36.6426320579,0.0,0.0,43.513341876,52.539744,133.815377882,128.961117882,4.83426,0.02
 01/01  05:00:00,154.329061046,36.2368651131,0.0,0.0,43.513341876,52.539744,205.762835928,192.315218284,4.83426,8.61335764352
 01/01  06:00:00,146.702602647,28.7477101835,0.0,0.0,43.513341876,52.539744,139.199094468,134.344834468,4.83426,0.02
 01/01  07:00:00,154.248780277,36.1166126225,0.0,0.0,43.513341876,52.539744,199.508499836,194.654239836,4.83426,0.02
 01/01  08:00:00,149.001636881,34.1713280872,0.0,0.0,43.513341876,52.539744,120.070386669,115.216126669,4.83426,0.02
 01/01  09:00:00,117.136868441,17.1339499596,0.0,0.0,43.513341876,52.539744,162.227233721,157.372973721,4.83426,0.02
 01/01  10:00:00,131.776545862,31.877376191,0.0,0.0,43.513341876,52.539744,107.377506084,93.9218888906,4.83426,8.62135719316
 01/01  11:00:00,111.650080392,11.7348766534,0.0,0.0,43.513341876,52.539744,107.819348975,102.965088975,4.83426,0.02
 01/01  12:00:00,111.783327922,11.0125653647,0.0,0.0,43.513341876,52.539744,62.1341362367,57.2798762367,4.83426,0.02
 01/01  13:00:00,109.738963248,9.93518555128,0.0,0.0,43.513341876,52.539744,84.0900898498,70.6346599866,4.83426,8.6211698632
 01/01  14:00:00,109.830336783,10.0240437764,0.0,0.0,43.513341876,52.539744,43.2545205166,38.4002605166,4.83426,0.02
 01/01  15:00:00,104.317444428,4.49831681575,0.0,0.0,43.513341876,52.539744,39.6745933175,34.8203333175,4.83426,0.02
 01/01  16:00:00,103.360706056,3.5986534526,0.0,0.0,43.513341876,52.539744,26.0893001203,21.2350401203,4.83426,0.02
 01/01  17:00:00,119.018536188,4.49831681575,0.0,0.0,43.513341876,52.539744,43.8556882569,30.408073537,4.83426,8.6133547199
 01/01  18:00:00,121.141082991,3.5986534526,0.0,0.0,43.513341876,52.539744,27.7330341108,22.8787741108,4.83426,0.02
 01/01  19:00:00,122.101502974,4.49831681575,0.0,0.0,43.513341876,52.539744,36.2056189185,31.3513589185,4.83426,0.02
 01/01  20:00:00,121.620260713,3.5986534526,0.0,0.0,43.513341876,52.539744,31.1100037503,26.2557437503,4.83426,0.02
 01/01  21:00:00,124.656112422,6.67403399566,0.0,0.0,43.513341876,52.539744,46.2212821682,41.3670221682,4.83426,0.02
 01/01  22:00:00,132.649157675,14.9288562885,0.0,0.0,43.513341876,52.539744,66.9290816741,53.481445732,4.83426,8.6133759421
 01/01  23:00:00,143.481623863,26.0041425905,0.0,0.0,43.513341876,52.539744,107.500208644,102.645948644,4.83426,0.02
 01/01  24:00:00,141.928519652,23.4808632739,0.0,0.0,43.513341876,52.539744,98.4318351688,93.5775751688,4.83426,0.02
 01/02  01:00:00,149.086822064,31.5041642327,0.0,0.0,43.513341876,52.539744,169.878507421,165.024247421,4.83426,0.02
 01/02  02:00:00,151.491283258,33.9746718581,0.0,0.0,43.513341876,52.539744,142.227711656,128.772128309,4.83426,8.62132334771
 01/02  03:00:00,157.163714318,39.5060877658,0.0,0.0,43.513341876,52.539744,205.053116118,200.198856118,4.83426,0.02
 01/02  04:00:00,157.425150343,39.8568833364,0.0,0.0,43.513341876,52.539744,153.468253324,148.613993324,4.83426,0.02
 01/02  05:00:00,154.890738066,36.7185274308,0.0,0.0,43.513341876,52.539744,237.697498126,224.241837319,4.83426,8.62140080737
 01/02  06:00:00,154.174202201,36.1609697402,0.0,0.0,43.513341876,52.539744,165.270185383,160.415925383,4.83426,0.02
 01/02  07:00:00,193.762310547,70.2576200012,0.0,0.0,43.513341876,53.238744,2946.44323161,2941.58897161,4.83426,0.02
 01/02  08:00:00,368.152689173,70.2576200012,0.0,0.0,220.879908,53.238744,2491.70468948,2460.45227167,4.83426,26.4181578027
 01/02  09:00:00,443.9882526,70.2576200012,0.0,0.0,220.879908,145.652643033,2171.14296087,2099.38363249,36.25695,35.5023783745
 01/02  10:00:00,443.641260934,70.2576200012,0.0,0.0,220.879908,145.652643033,2055.1042,1973.93225818,36.25695,44.9149918141
 01/02  11:00:00,449.485631778,70.2576200012,0.0,0.0,220.879908,151.653867033,1854.6176559,1752.29020414,48.3426,53.9848517588
 01/02  12:00:00,450.412617236,70.2576200012,0.0,0.0,220.879908,151.653867033,1607.85492458,1505.30555857,48.3426,54.2067660189
