Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,164.296832446,30.8711170858,40.2350169021,0.0,34.4311606118,33.1021868926,206.215320482,56.083178632,3.33212,146.80002185
 01/01  02:00:00,155.07128554,30.8711170858,30.9786898016,0.0,34.4311606118,33.1021868926,166.706515624,48.0158329583,3.33212,115.358562666
 01/01  03:00:00,132.578471738,30.8711170858,25.9635254735,0.0,19.466279405,30.610668775,163.752495261,45.0871119878,3.33212,115.333263274
 01/01  04:00:00,129.893879526,30.8711170858,23.2908055934,0.0,19.466279405,30.610668775,158.763353371,45.081251848,3.33212,110.349981523
 01/01  05:00:00,137.90132292,30.8711170858,24.724637373,0.0,19.466279405,30.610668775,200.89307816,45.8308356511,3.33212,151.730122509
 01/01  06:00:00,151.940722934,30.8711170858,26.5194192194,0.0,19.466279405,30.610668775,243.077230604,46.8358703314,8.3303,187.911060272
 01/01  07:00:00,231.892223411,30.8711170858,34.9576555223,0.0,42.6918050922,54.3732441037,331.61614483,47.4499594393,16.6606,267.505585391
 01/01  08:00:00,307.213796286,35.6670856432,58.5588330738,0.0,49.3960418185,88.5934452969,755.097851573,285.306613734,24.9909,444.800337839
 01/01  09:00:00,363.006858817,35.6543925951,91.0101846226,0.0,57.6566862989,112.030105488,981.260538057,319.259027556,33.3212,628.680310502
 01/01  10:00:00,301.167351786,35.7878443438,85.2302523859,0.0,50.9524495726,81.1684271793,803.584990538,279.478922703,66.8089,457.297167834
 01/01  11:00:00,242.571211873,36.0080048256,71.4914866435,0.0,42.6918050922,68.9656133826,682.736487545,258.192818656,83.4695,341.07416889
 01/01  12:00:00,231.072297619,36.173474991,63.5737977845,0.0,38.286128036,68.9656133826,610.717838802,249.625909488,83.4695,277.622429314
 01/01  13:00:00,228.810572279,36.3585144055,62.2541251614,0.0,38.286128036,68.9656133826,497.517315125,216.887511699,83.4695,197.160303426
 01/01  14:00:00,206.977213031,36.417903228,60.1824595127,0.0,31.5818913096,56.727595265,444.732462054,172.456802188,75.1392,197.136459865
 01/01  15:00:00,196.682399919,36.4452251702,49.7936203047,0.0,31.5818913096,56.727595265,485.548113274,222.29160084,66.8089,196.447612434
 01/01  16:00:00,190.978933739,36.469344835,43.8371263051,0.0,31.5818913096,56.727595265,517.527166775,245.931428511,75.1392,196.456538264
 01/01  17:00:00,222.254905211,36.1701227607,40.5182901926,0.0,31.5818913096,61.661095265,482.937656461,241.261952755,91.7998,149.875903706
 01/01  18:00:00,267.568921006,35.6543925951,47.0887572292,0.0,31.5818913096,70.9729253606,499.808163358,257.346976867,49.9818,192.479386491
 01/01  19:00:00,340.710492845,35.6543925951,58.1444051928,0.0,80.3315023541,83.7685254822,530.110811793,253.49243177,49.9818,226.636580023
 01/01  20:00:00,357.397580658,35.6543925951,70.8948114239,0.0,102.000620287,77.6748002752,580.465152187,242.942468913,33.3212,304.201483274
 01/01  21:00:00,386.191396537,35.6543925951,79.1664093752,0.0,108.704857014,91.4735406516,569.42914556,236.584830495,33.3212,299.523115065
 01/01  22:00:00,358.750911085,35.6543925951,79.8878098998,0.0,95.2963835608,89.1510273009,558.913298234,234.215305391,24.9909,299.707092842
 01/01  23:00:00,304.125561404,35.6543925951,78.4255273994,0.0,80.3315023541,63.3799339444,696.497137315,237.222599745,16.6606,442.613937569
 01/01  24:00:00,217.480527435,35.6543925951,56.2558500175,0.0,42.6918050922,48.4199368926,499.150848327,233.882352043,8.3303,256.938196285
 01/02  01:00:00,155.781442638,30.8711170858,43.1982188058,0.0,25.5240853573,30.610668775,207.392876865,50.8187057422,3.33212,153.242051123
 01/02  02:00:00,141.579011455,30.8711170858,36.3232472672,0.0,19.418418834,29.3649097162,153.927228729,41.8048041887,3.33212,108.79030454
 01/02  03:00:00,131.291821043,30.8711170858,33.9684241839,0.0,12.7620426787,28.1191506574,153.068262267,34.53376973,3.33212,115.202372537
 01/02  04:00:00,128.557333704,30.8711170858,31.1824630922,0.0,12.7620426787,28.1191506574,148.349544673,36.2443637918,3.33212,108.773060882
 01/02  05:00:00,134.274398672,30.8711170858,30.3083039064,0.0,12.7620426787,28.1191506574,193.336006847,36.7238248374,3.33212,153.280062009
 01/02  06:00:00,170.172204904,30.8711170858,38.5870973501,0.0,25.5240853573,30.610668775,303.137662528,37.2125210256,8.3303,257.594841502
 01/02  07:00:00,299.99188664,32.864148548,68.6507154821,0.0,51.0481707146,78.1489452969,497.436917963,35.3117702393,16.6606,445.464547724
 01/02  08:00:00,377.819377328,35.6543925951,93.0204283398,0.0,64.3609230253,109.708623606,829.737135275,209.318171564,24.9909,595.428063711
 01/02  09:00:00,307.643408595,35.6543925951,73.8163127327,0.0,51.0481707146,80.7689615957,726.452980162,238.139200406,33.3212,454.992579756
 01/02  10:00:00,274.074779578,36.1259286964,68.1173168271,0.0,51.0481707146,71.0224615957,626.047914966,217.834547418,66.8089,341.404467548
 01/02  11:00:00,208.791815636,36.2916464057,52.7565847826,0.0,32.1804615127,65.7244621605,489.487697467,131.263909753,83.4695,274.754287714
 01/02  12:00:00,208.136898374,36.3448168191,51.932127189,0.0,32.1804615127,65.7244621605,383.505028194,102.450829367,83.4695,197.584698826
 01/02  13:00:00,205.247387547,36.3827416986,49.9029300793,0.0,32.1804615127,65.7244621605,373.875086108,93.1829089871,83.4695,197.222677121
 01/02  14:00:00,190.12079495,36.4142352107,44.4589113476,0.0,32.1804615127,55.9779621605,390.222690419,118.221005473,75.1392,196.862484945
 01/02  15:00:00,187.483084513,36.4433113567,41.6957926166,0.0,32.1804615127,55.9779621605,420.869346449,157.525846187,66.8089,196.534600262
 01/02  16:00:00,188.895629383,36.4711823078,43.0596125294,0.0,32.1804615127,55.9779621605,437.894699323,166.210122238,75.1392,196.545377085
 01/02  17:00:00,221.810555758,36.174086201,41.1568244356,0.0,32.1804615127,60.9114621605,466.75773338,221.238739427,91.7998,153.719193953
 01/02  18:00:00,278.249752145,35.6543925951,51.6112564773,0.0,32.1804615127,77.5397301883,507.679843491,231.764689162,49.9818,225.933354329
 01/02  19:00:00,350.490287662,35.6543925951,69.9544456851,0.0,77.122965704,86.2600435998,646.582314968,184.317701343,49.9818,412.282813626
 01/02  20:00:00,357.962261527,35.6543925951,69.8778034198,0.0,102.647051061,80.1663183927,515.791246791,176.788404385,33.3212,305.681642405
 01/02  21:00:00,390.535131229,35.6543925951,76.8207307946,0.0,115.40909374,92.7192997104,549.457586459,211.657935876,33.3212,304.478450583
