Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.4119198682,5.32720108745,0.283398152492,2.23478084702,12.925468867,10.100111941,36.9970350983,36.9770350983,0.0,0.02
 01/01  02:00:00,40.0998773389,5.37025102832,0.104081050339,4.06024190143,12.925468867,10.100111941,49.927192571,44.1661368587,0.0,5.76105571239
 01/01  03:00:00,37.4430259542,5.44045168712,0.0448666259218,6.0114393828,8.34152022915,10.0650221343,53.0941876356,47.3325519635,0.0,5.76163567206
 01/01  04:00:00,38.9851522964,5.49432493172,0.036899802971,7.50765962285,8.34152022915,10.0650221343,55.4571026301,49.695535515,0.0,5.76156711515
 01/01  05:00:00,41.7167989731,5.53332314561,0.030946457986,8.59952434715,8.34152022915,11.6705166398,56.4752838152,50.7072180694,0.0,5.76806574584
 01/01  06:00:00,47.0421745957,5.57359960832,0.0255655695037,9.73157351506,8.80141237637,15.3678112995,56.7290185279,50.9533765556,0.0,5.77564197232
 01/01  07:00:00,66.4647810941,5.551170034,0.0323360794571,9.19299627817,18.5082010057,25.6353820695,56.244359094,50.4561618683,0.0,5.78819722569
 01/01  08:00:00,76.9756629965,5.49299344329,0.342802621989,6.7641940286,19.4926561212,41.1001056674,65.199387823,47.7634076049,0.0,17.435980218
 01/01  09:00:00,95.1262761373,5.57518777973,2.37294984307,2.81262065585,26.3286599382,57.9988325916,78.0609912938,36.4610343041,0.0,41.5999569897
 01/01  10:00:00,81.4271541725,5.51324007058,3.65968141179,3.16274091556,26.2443270014,42.8153538416,78.1380723838,30.5813996675,18.025,29.5316727163
 01/01  11:00:00,57.6956373547,5.43508590892,3.02640636529,4.01763262763,21.7447113004,23.4437158914,74.7088557074,27.2593470389,18.025,29.4245086685
 01/01  12:00:00,54.857284776,5.41795458353,3.11264314484,3.51245507787,19.3449162599,23.4437158914,71.9437815421,24.5714295428,18.025,29.3473519993
 01/01  13:00:00,54.3163553512,5.42458650892,3.30729076355,2.62832643223,19.190480192,23.7425572507,62.7438621886,21.3036141204,18.025,23.4152480683
 01/01  14:00:00,53.5678528129,5.39562706538,3.30835335901,1.88159925802,19.260583323,23.698576057,57.6678143714,16.2260693884,18.025,23.416744983
 01/01  15:00:00,52.9845308727,5.34499030682,3.01825785036,1.63900935484,19.260583323,23.698576057,58.4579530215,17.0170293611,18.025,23.4159236603
 01/01  16:00:00,52.4367592,5.32643264186,2.91352748617,1.50447531466,19.260583323,23.4086260847,60.498031528,19.0554176949,18.025,23.4176138331
 01/01  17:00:00,57.8658219888,5.31629981561,2.03103837281,1.49082041409,19.260583323,27.8781056672,43.3695767173,19.5758508282,18.025,5.76872588908
 01/01  18:00:00,70.3245404655,5.34644223283,0.744810734377,0.931026617792,18.1807569449,37.5792895564,27.4427912912,21.6671744378,0.0,5.77561685339
 01/01  19:00:00,84.697117265,5.42907781643,1.51521490502,0.556861558695,32.6059821062,37.0465235296,32.9419207288,27.1590718427,0.0,5.78284888607
 01/01  20:00:00,85.4599738003,5.5064938399,2.16449811173,0.361684786262,36.8143715336,33.066984531,40.0921680496,28.5180602694,0.0,11.5741077801
 01/01  21:00:00,91.5989208542,5.61304949589,2.95139400301,0.247679282726,36.43363367,38.8072253906,41.1536883466,29.5812955929,0.0,11.5723927536
 01/01  22:00:00,89.2589456553,5.62487424265,2.96535617852,0.238625261765,36.0963922311,36.7877557581,40.9188433001,29.3447129571,0.0,11.574130343
 01/01  23:00:00,66.652150325,5.45279164464,1.62269175956,0.466200267238,30.9507766546,20.6087787026,47.3812313977,29.9439566921,0.0,17.4372747056
