Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,77.3899046538,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,78.6562975714,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,79.6119881083,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557494726,0.0,1.75125,1.16432494726
 01/01  04:00:00,80.0952467748,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,86.9172803661,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,86.4417013397,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556066118,0.0,1.75125,1.16431066118
 01/01  07:00:00,126.561048888,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,354.21163901,350.68913901,3.5025,0.02
 01/01  08:00:00,130.256998397,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,317.483887515,313.961387515,3.5025,0.02
 01/01  09:00:00,158.965479436,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,275.595056233,270.928148936,3.5025,1.16440729665
 01/01  10:00:00,133.230614895,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,254.568446934,251.045946934,3.5025,0.02
 01/01  11:00:00,168.155531621,27.7902470099,0.0,0.0,27.9495200658,27.7759469175,217.15760627,208.987807799,7.005,1.16479847131
 01/01  12:00:00,198.912533315,27.7902470099,0.0,0.0,27.9495200658,27.7759469175,194.418875008,186.249065104,7.005,1.16480990471
 01/01  13:00:00,207.383341227,27.7902470099,0.0858962041348,0.0,41.9242800987,36.8599292233,166.571905997,156.066927682,9.34,1.16497831551
 01/01  14:00:00,205.538996329,27.7902470099,0.235890102727,0.0,41.9242800987,36.8599292233,153.627067614,143.122196718,9.34,1.16487089649
 01/01  15:00:00,202.003486316,27.7902470099,0.44992923993,0.0,41.9242800987,36.8599292233,144.658355401,135.298355401,9.34,0.02
 01/01  16:00:00,198.736721008,27.7902470099,0.627587245137,0.0,41.9242800987,36.8599292233,139.312114111,128.807202901,9.34,1.16491120971
 01/01  17:00:00,197.355877006,27.7902470099,0.625286000466,0.0,41.9242800987,36.8599292233,148.669037951,138.16420549,9.34,1.16483246072
 01/01  18:00:00,180.851711853,27.7902470099,0.0,0.0,27.9495200658,27.7759469175,195.574386445,187.404516909,7.005,1.1648695354
 01/01  19:00:00,185.821574662,27.7902470099,0.00800712231007,0.0,13.9747600329,18.6919646116,225.4295262,219.594803437,4.67,1.16472276271
 01/01  20:00:00,165.417541069,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,245.194044012,240.504044012,4.67,0.02
 01/01  21:00:00,155.60230124,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,266.326626177,260.492018073,4.67,1.16460810494
 01/01  22:00:00,140.192015845,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,242.100012744,236.265520716,4.67,1.16449202841
 01/01  23:00:00,79.9519396463,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,114.55038981,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,85.1514870878,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923835425,0.0,2.335,1.16423835425
 01/02  02:00:00,78.246059516,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,78.015072122,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,85.9794955374,8.06499966888,0.0,0.0,3.49369000822,9.08398230582,18.3139549944,14.814710762,2.335,1.16424423243
 01/02  05:00:00,92.6666003326,8.06499966888,0.0,0.0,3.49369000822,9.08398230582,19.1735019889,16.8185019889,2.335,0.02
 01/02  06:00:00,96.1421074134,12.0974995033,0.0,0.0,3.49369000822,9.08398230582,34.1960516712,31.8410516712,2.335,0.02
 01/02  07:00:00,137.25081037,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,432.237322848,427.547322848,4.67,0.02
 01/02  08:00:00,139.479046717,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,398.109265395,392.274798404,4.67,1.16446699136
 01/02  09:00:00,208.797240427,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,351.617036666,342.279900412,8.1725,1.16463625331
