Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,19.960834023,4.54500974855,0.0,0.0,5.48122459637,1.0115996781,102.502191627,102.502191627
 01/01  02:00:00,19.507980843,4.09215656855,0.0,0.0,5.48122459637,1.0115996781,102.020907122,102.020907122
 01/01  03:00:00,21.0210255508,5.60520127636,0.0,0.0,5.48122459637,1.0115996781,137.358984893,137.358984893
 01/01  04:00:00,19.8003067256,4.38448245116,0.0,0.0,5.48122459637,1.0115996781,116.905607621,116.905607621
 01/01  05:00:00,21.2005771027,5.78475282825,0.0,0.0,5.48122459637,1.0115996781,146.150813295,146.150813295
 01/01  06:00:00,19.8690105174,4.45318624293,0.0,0.0,5.48122459637,1.0115996781,120.602766222,120.602766222
 01/01  07:00:00,21.2564535651,5.84062929061,0.0,0.0,5.48122459637,1.0115996781,148.373250036,148.373250036
 01/01  08:00:00,15.4211121728,4.46678789838,0.0,0.0,5.48122459637,1.0115996781,121.26863655,121.26863655
 01/01  09:00:00,12.2616875852,5.76886331073,0.0,0.0,5.48122459637,1.0115996781,145.702297839,145.702297839
 01/01  10:00:00,10.7092200459,4.21639577141,0.0,0.0,5.48122459637,1.0115996781,109.511628991,109.511628991
 01/01  11:00:00,11.6268387706,5.13401449612,0.0,0.0,5.48122459637,1.0115996781,119.194345782,119.194345782
 01/01  12:00:00,10.0746728872,3.58184861271,0.0,0.0,5.48122459637,1.0115996781,79.1738609354,79.1738609354
 01/01  13:00:00,10.8384619186,4.3456376441,0.0,0.0,5.48122459637,1.0115996781,86.7602394156,86.7602394156
 01/01  14:00:00,9.6548999363,3.16207566184,0.0,0.0,5.48122459637,1.0115996781,58.4892489906,58.4892489906
 01/01  15:00:00,10.4466009389,3.95377666439,0.0,0.0,5.48122459637,1.0115996781,73.6187940044,73.6187940044
 01/01  16:00:00,9.30138375914,2.80855948467,0.0,0.0,5.48122459637,1.0115996781,54.8059684892,54.8059684892
 01/01  17:00:00,13.3283543419,3.86119673413,0.0,0.0,5.48122459637,1.0115996781,75.5253937964,75.5253937964
 01/01  18:00:00,18.6725645062,3.25674023174,0.0,0.0,5.48122459637,1.0115996781,60.7039038431,60.7039038431
 01/01  19:00:00,19.9090812305,4.49325695608,0.0,0.0,5.48122459637,1.0115996781,87.2197842013,87.2197842013
 01/01  20:00:00,18.9180958336,3.50227155912,0.0,0.0,5.48122459637,1.0115996781,70.5582402266,70.5582402266
 01/01  21:00:00,20.0785911845,4.66276691005,0.0,0.0,5.48122459637,1.0115996781,95.5728170706,95.5728170706
 01/01  22:00:00,19.0068406119,3.59101633746,0.0,0.0,5.48122459637,1.0115996781,75.312933592,75.312933592
 01/01  23:00:00,20.1246410869,4.70881681246,0.0,0.0,5.48122459637,1.0115996781,97.8970614677,97.8970614677
 01/01  24:00:00,19.0204388006,3.60461452613,0.0,0.0,5.48122459637,1.0115996781,76.4444556169,76.4444556169
 01/02  01:00:00,20.1484802224,4.73265594794,0.0,0.0,5.48122459637,1.0115996781,98.8895239165,98.8895239165
 01/02  02:00:00,19.0333576887,3.61753341423,0.0,0.0,5.48122459637,1.0115996781,76.687495227,76.687495227
 01/02  03:00:00,20.1508166475,4.73499237306,0.0,0.0,5.48122459637,1.0115996781,98.6543915945,98.6543915945
 01/02  04:00:00,19.0391182438,3.62329396932,0.0,0.0,5.48122459637,1.0115996781,76.5424556642,76.5424556642
 01/02  05:00:00,20.1615408806,4.7457166061,0.0,0.0,5.48122459637,1.0115996781,98.5072326885,98.5072326885
 01/02  06:00:00,19.0380361434,3.62221186889,0.0,0.0,5.48122459637,1.0115996781,76.0835118392,76.0835118392
 01/02  07:00:00,26.5678496618,11.1520253873,0.0,0.0,5.48122459637,1.0115996781,124.154164639,124.154164639
 01/02  08:00:00,42.5964221633,11.1520253873,0.0,0.0,21.9248983855,5.05799839049,95.8943109176,95.8943109176
 01/02  09:00:00,57.3133250322,10.8519554328,0.0,0.0,38.3685721746,8.09279742479,80.755700445,80.755700445
 01/02  10:00:00,69.3369779633,10.9015594931,0.0,0.0,49.3310213673,9.10439710289,69.2416888117,69.2416888117
 01/02  11:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,62.9323814694,62.9323814694
 01/02  12:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,58.3241845709,58.3241845709
 01/02  13:00:00,62.8689557189,10.9263615232,0.0,0.0,43.8497967709,8.09279742479,55.8281275961,55.8281275961
 01/02  14:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,51.7930841332,51.7930841332
 01/02  15:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,50.8408841741,50.8408841741
 01/02  16:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,54.3928716177,54.3928716177
 01/02  17:00:00,72.3361133267,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,61.0603549996,61.0603549996
 01/02  18:00:00,32.3619500869,2.9488775854,0.0,0.0,16.4436737891,4.04639871239,56.1285745185,56.1285745185
 01/02  19:00:00,18.3081206306,2.8922963561,0.0,0.0,5.48122459637,1.0115996781,55.8631308019,55.8631308019
 01/02  20:00:00,19.4947389007,4.07891462626,0.0,0.0,5.48122459637,1.0115996781,79.0531403547,79.0531403547
