Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.7912380652,2.07935932179,0.0,0.0,2.55330491699,7.80157382632,53.2046569855,51.1666548978,2.03800208772
 01/01  02:00:00,17.0757756973,1.95262156983,0.0,0.0,2.55330491699,7.21284921042,47.8201717106,46.6586706668,1.16150104386
 01/01  03:00:00,16.8419276445,2.01313582504,0.0,0.0,2.55330491699,6.91848690247,48.6809727577,48.1768474968,0.504125260965
 01/01  04:00:00,16.724111217,2.04250055146,0.0,0.0,2.55330491699,6.7713057485,49.4330199725,48.9288947115,0.504125260965
 01/01  05:00:00,18.7897271539,2.03162304068,0.0,0.0,3.82705111198,7.57405300124,49.8302385868,48.668737543,1.16150104386
 01/01  06:00:00,23.2399663323,1.94324975704,0.0,0.0,6.02426329834,9.91545327661,52.6278704358,46.4264883898,6.20138204605
 01/01  07:00:00,28.3909833917,1.77601573632,0.0,0.0,6.51253267309,14.7454349813,63.0638795171,42.1811049864,20.8827745307
 01/01  08:00:00,29.2622630388,1.70735877719,0.0,0.0,6.01364874671,17.9699221805,62.7302930627,40.5327669663,22.1975260965
 01/01  09:00:00,23.3713060879,1.58636991485,0.0,0.0,3.66783283761,18.1171033345,58.8942151611,37.5731901085,21.3210250526
 01/01  10:00:00,20.3646893417,1.40338500914,0.0,0.0,3.10526160149,15.8560427302,51.7805821823,33.0890602612,18.691521921
 01/01  11:00:00,17.3239320174,1.279254388,0.0,0.0,3.10526160149,12.9394160272,47.0466093205,30.1080894872,16.9385198333
 01/01  12:00:00,17.653253121,1.46139433777,0.0,0.0,3.10526160149,13.0865971812,48.3059975092,34.6543565904,13.6516409189
 01/01  13:00:00,17.6717322747,1.62705464551,0.0,0.0,3.10526160149,12.9394160272,50.7586355834,38.8599967522,11.8986388311
 01/01  14:00:00,16.8017476004,1.19861343313,0.0,0.0,3.10526160149,12.4978725653,38.8577912953,28.2739040299,10.5838872653
 01/01  15:00:00,16.5549789241,1.09902591088,0.0,0.0,3.10526160149,12.3506914113,34.9545641761,25.6854284765,9.26913569956
 01/01  16:00:00,17.7418095358,0.920847069273,0.0,0.0,4.02872759285,12.7922348732,31.7643599911,21.1804727257,10.5838872653
 01/01  17:00:00,26.3623074535,1.19815826621,0.0,0.0,6.50191812146,17.7693977319,40.4892596569,28.1523703039,12.3368893531
 01/01  18:00:00,38.1514795078,1.29252317838,0.0,0.0,8.38069375907,23.1212625696,47.4325618368,31.1514177863,16.2811440504
 01/01  19:00:00,40.2700177552,1.15016192953,0.0,0.0,10.6415932552,23.1212625696,46.8233660177,27.6935935747,19.129772443
