Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,133.993530521,16.5700333129,0.0,0.0,43.513341876,52.539744,62.5422610408,57.6880010408,4.83426,0.02
 01/01  02:00:00,131.72213997,14.2970824377,0.0,0.0,43.513341876,52.539744,68.1937253691,63.3394653691,4.83426,0.02
 01/01  03:00:00,150.433384804,32.958417037,0.0,0.0,43.513341876,52.539744,110.535000289,105.680740289,4.83426,0.02
 01/01  04:00:00,135.578183723,18.1311722249,0.0,0.0,43.513341876,52.539744,86.4478889179,81.5936289179,4.83426,0.02
 01/01  05:00:00,155.118537874,37.1865761453,0.0,0.0,43.513341876,52.539744,139.986646993,126.538875157,4.83426,8.61351183535
 01/01  06:00:00,137.100898585,19.2399463037,0.0,0.0,43.513341876,52.539744,95.3047058664,90.4504458664,4.83426,0.02
 01/01  07:00:00,151.265164775,33.3126202475,0.0,0.0,43.513341876,52.539744,142.194182438,137.339922438,4.83426,0.02
 01/01  08:00:00,127.08467521,15.3191718001,0.0,0.0,43.513341876,52.539744,80.4925004559,75.6382404559,4.83426,0.02
 01/01  09:00:00,107.625701905,7.77633857672,0.0,0.0,43.513341876,52.539744,93.6373787776,88.7831187776,4.83426,0.02
 01/01  10:00:00,111.495651878,11.6579395969,0.0,0.0,43.513341876,52.539744,62.3364147516,48.8807583351,4.83426,8.62139641647
 01/01  11:00:00,105.131297707,5.30503460602,0.0,0.0,43.513341876,52.539744,53.7383157599,48.8840557599,4.83426,0.02
 01/01  12:00:00,105.003168052,4.24402768482,0.0,0.0,43.513341876,52.539744,32.1734822077,27.3192222077,4.83426,0.02
 01/01  13:00:00,105.104109958,5.30503460602,0.0,0.0,43.513341876,52.539744,39.3709494684,25.9152157786,4.83426,8.62147368982
 01/01  14:00:00,103.94043438,4.05969255604,0.0,0.0,43.513341876,52.539744,18.6800752002,13.8258152002,4.83426,0.02
 01/01  15:00:00,103.103651366,3.18302076361,0.0,0.0,43.513341876,52.539744,12.4100801931,7.5558201931,4.83426,0.02
 01/01  16:00:00,100.632741927,0.737340515124,0.0,0.0,43.513341876,52.539744,5.44962202558,0.595362025576,4.83426,0.02
 01/01  17:00:00,100.789102544,1.10601077269,0.0,0.0,43.513341876,52.539744,14.4886210645,1.04083489575,4.83426,8.61352616879
 01/01  18:00:00,116.055495049,1.47468103025,0.0,0.0,43.513341876,52.539744,6.43859061136,1.58433061136,4.83426,0.02
 01/01  19:00:00,119.014476334,1.47468103025,0.0,0.0,43.513341876,52.539744,6.92595401606,2.07169401606,4.83426,0.02
 01/01  20:00:00,122.090439749,4.13001545868,0.0,0.0,43.513341876,52.539744,16.3553529731,11.5010929731,4.83426,0.02
 01/01  21:00:00,122.863850202,4.93636434846,0.0,0.0,43.513341876,52.539744,21.4842793965,16.6300193965,4.83426,0.02
 01/01  22:00:00,122.320253394,4.61269794238,0.0,0.0,43.513341876,52.539744,39.7439398497,26.2961024461,4.83426,8.61357740365
 01/01  23:00:00,122.337362009,4.93636434846,0.0,0.0,43.513341876,52.539744,38.1903305488,33.3360705488,4.83426,0.02
 01/01  24:00:00,123.007423143,4.61269794238,0.0,0.0,43.513341876,52.539744,41.7694990203,36.9152390203,4.83426,0.02
 01/02  01:00:00,122.348821382,4.93636434846,0.0,0.0,43.513341876,52.539744,48.598450706,43.744190706,4.83426,0.02
 01/02  02:00:00,132.298916903,14.8793153183,0.0,0.0,43.513341876,52.539744,65.5005634048,52.0445625223,4.83426,8.6217408825
 01/02  03:00:00,130.955410972,13.5198519735,0.0,0.0,43.513341876,52.539744,70.4969275468,65.6426675468,4.83426,0.02
 01/02  04:00:00,130.995356611,13.557234541,0.0,0.0,43.513341876,52.539744,74.8122648279,69.9580048279,4.83426,0.02
 01/02  05:00:00,136.430098009,18.5463793499,0.0,0.0,43.513341876,52.539744,96.7558817521,83.3005797617,4.83426,8.62104199042
 01/02  06:00:00,147.439447865,29.5740765145,0.0,0.0,43.513341876,52.539744,99.6765622632,94.8223022632,4.83426,0.02
 01/02  07:00:00,197.413706587,73.7402354977,0.0,0.0,43.513341876,53.238744,2698.3081929,2693.4539329,4.83426,0.02
 01/02  08:00:00,367.751894358,73.7402354977,0.0,0.0,220.879908,53.238744,1993.45950985,1962.19093055,4.83426,26.4343193057
 01/02  09:00:00,447.280811125,73.7402354977,0.0,0.0,220.879908,145.652643033,1596.38780706,1524.60884075,36.25695,35.5220163094
 01/02  10:00:00,446.665814265,73.7402354977,0.0023697529891,0.0,220.879908,145.652643033,1292.52980685,1202.32178106,36.25695,53.9510757922
 01/02  11:00:00,451.341597373,73.7402354977,0.00162865802332,0.0,220.879908,151.653867033,962.017763672,868.646390622,48.3426,45.0287730493
 01/02  12:00:00,451.916533818,73.7402354977,0.0,0.0,220.879908,151.653867033,739.600761324,636.976136404,48.3426,54.2820249196
 01/02  13:00:00,450.924374121,73.7404504382,0.0,0.0,220.879908,151.653867033,712.751441157,600.873706872,48.3426,63.5351342848
 01/02  14:00:00,445.115065328,73.8740896836,0.0,0.0,220.879908,145.652643033,714.380825523,635.642562592,24.1713,54.5669629318
 01/02  15:00:00,445.418814281,74.237861075,0.0,0.0,220.879908,145.652643033,638.666991199,560.52086009,24.1713,53.9748311097
 01/02  16:00:00,437.38289568,74.0916015674,0.0,0.0,220.879908,137.835547516,530.919280669,481.012678477,4.83426,45.0723421928
 01/02  17:00:00,432.032068062,73.7402354977,0.0,0.0,220.879908,133.019064,508.527307227,459.024176663,4.83426,44.6688705641
 01/02  18:00:00,367.312930384,73.7402354977,0.0,0.0,220.879908,53.238744,704.080672692,654.5774957,4.83426,44.668916992
