Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,472.512409277,97.4087404886,5.14100309939,0.0,34.9616554283,113.312780494,1112.46618574,1089.33034961,5.66466996096,17.4711661698
 01/01  02:00:00,452.049469887,97.4087404886,0.0,0.0,34.9616554283,113.312780494,1149.33070449,1126.19356582,5.66466996096,17.4724687048
 01/01  03:00:00,454.321000684,97.4087404886,0.0,0.0,34.9616554283,113.312780494,1173.15969354,1150.02140064,5.66466996096,17.4736229441
 01/01  04:00:00,455.961708949,97.4087404886,0.0,0.0,34.9616554283,113.312780494,1197.93897271,1174.79956224,5.66466996096,17.4747405149
 01/01  05:00:00,465.503674793,97.4087404886,0.0,0.0,44.4937663224,113.312780494,1211.80781697,1188.66729944,5.66466996096,17.4758475734
 01/01  06:00:00,467.334665431,97.4087404886,0.0,0.0,44.4937663224,113.312780494,1245.92404525,1214.28542009,14.1616749024,17.4769502608
 01/01  07:00:00,537.615351061,97.4087404886,0.0,0.0,54.0258772165,176.889270242,1175.02000831,1129.22233455,28.3233498048,17.4743239547
 01/01  08:00:00,539.083040158,97.4087404886,0.0,0.0,54.0258772165,184.38654557,1111.98930044,1052.03268726,42.4850247072,17.4715884728
 01/01  09:00:00,603.307450728,97.4087404886,0.0,0.0,65.1572554096,220.04316451,994.250606867,911.251943562,56.6466996096,26.3519636957
 01/01  10:00:00,617.661174421,97.4087404886,8.12134842316,0.0,65.1572554096,212.545889182,850.940963706,781.957335664,42.4850247072,26.4986033349
 01/01  11:00:00,660.343173195,97.4087404886,38.2593715892,0.0,65.1572554096,220.04316451,748.376173623,642.029672344,70.808374512,35.5381267673
 01/01  12:00:00,699.178482624,97.4087404886,78.6322858518,0.0,65.1572554096,220.04316451,650.022739297,543.674551768,70.808374512,35.5398130165
 01/01  13:00:00,733.920517654,97.4087404886,116.611045666,0.0,65.1572554096,220.04316451,597.95452748,491.604998706,70.808374512,35.5411542616
 01/01  14:00:00,758.734291326,97.4087404886,148.045638055,0.0,65.1572554096,212.545889182,551.65766755,459.46849792,56.6466996096,35.5424700203
 01/01  15:00:00,782.509669949,97.4087404886,171.448412351,0.0,65.1572554096,212.545889182,510.529356826,432.500553262,42.4850247072,35.5437788574
 01/01  16:00:00,790.581883397,97.4087404886,179.550822846,0.0,65.1572554096,212.545889182,528.9476527,431.94961361,56.6466996096,40.3513394803
 01/01  17:00:00,745.668745797,97.4087404886,151.446707405,0.0,65.1572554096,220.04316451,644.173616533,519.608668058,84.9700494144,39.5948990605
 01/01  18:00:00,652.190738303,97.4087404886,98.161231007,0.0,54.0258772165,184.38654557,801.764864702,690.291029317,84.9700494144,26.5037859704
 01/01  19:00:00,593.345594922,97.4087404886,68.7713251267,0.0,44.4937663224,163.454314868,899.766565597,797.319369074,84.9700494144,17.4771471091
 01/01  20:00:00,575.054042326,97.4087404886,57.8721504569,0.0,44.4937663224,155.95703954,894.53269814,820.414653058,56.6466996096,17.4713454729
 01/01  21:00:00,536.438128474,97.4087404886,51.1403445278,0.0,44.4937663224,124.558693486,940.880371889,866.761302036,56.6466996096,17.4723702431
 01/01  22:00:00,520.323296035,97.4087404886,33.7248469606,0.0,44.4937663224,124.558693486,1042.92635413,982.967869707,42.4850247072,17.4734597187
 01/01  23:00:00,502.808223056,97.4087404886,21.850917276,0.0,34.9616554283,124.558693486,1086.0089803,1040.21106811,28.3233498048,17.4745623853
 01/01  24:00:00,499.748636781,97.4087404886,16.0525331712,0.0,34.9616554283,124.558693486,1076.81742354,1045.18008239,14.1616749024,17.4756662424
 01/02  01:00:00,494.026402304,97.4087404886,10.3619951429,0.0,46.0930336215,113.312780494,1075.11937051,1051.97768032,5.66466996096,17.4770202261
 01/02  02:00:00,491.041017257,97.4087404886,5.72580758625,0.0,46.0930336215,113.312780494,1088.55385809,1056.68911393,5.66466996096,26.2000742008
 01/02  03:00:00,488.432557548,97.4087404886,1.58990172583,0.0,46.0930336215,113.312780494,1084.37866794,1061.24148503,5.66466996096,17.4725129458
 01/02  04:00:00,464.110632448,97.4087404886,0.0,0.0,46.0930336215,113.312780494,1086.26580397,1063.12748291,5.66466996096,17.4736510984
 01/02  05:00:00,553.261073347,97.4087404886,0.0,0.0,100.150657288,148.969399434,1061.88539757,1038.74590072,5.66466996096,17.474826886
 01/02  06:00:00,556.583903567,97.4087404886,0.0,0.0,100.150657288,149.894399434,1447.02742618,1415.3897587,14.1616749024,17.4759925867
 01/02  07:00:00,782.300902032,97.4087404886,0.0,0.0,176.471037341,302.612436532,1213.85626234,1168.05577207,28.3233498048,17.477140458
 01/02  08:00:00,898.835215413,97.4087404886,0.0,0.0,243.2593065,310.10971186,1133.27048676,1064.26888655,42.4850247072,26.5165755124
 01/02  09:00:00,949.438835068,97.4087404886,6.87693204754,0.0,243.2593065,310.10971186,1008.28001886,907.147338629,56.6466996096,44.4859806228
 01/02  10:00:00,1015.50283356,97.4087404886,38.2352599816,0.0,243.2593065,302.612436532,804.871792942,726.618553134,42.4850247072,35.7682151005
 01/02  11:00:00,1076.29118081,97.4087404886,92.8551180273,0.0,243.2593065,310.10971186,701.004059581,576.132218669,70.808374512,54.0634663998
 01/02  12:00:00,1144.13654925,97.4087404886,154.750883152,0.0,243.2593065,310.10971186,598.44206045,473.431046298,70.808374512,54.2026396397
 01/02  13:00:00,1139.33017066,97.4417107374,190.9071086,0.0,243.2593065,310.10971186,548.41251021,432.747938369,70.808374512,44.8561973291
 01/02  14:00:00,1186.59561554,97.5700715121,206.853455383,0.0,243.2593065,302.612436532,531.319366288,420.469860598,56.6466996096,54.2028060805
 01/02  15:00:00,1191.84928019,97.6932945848,214.97980268,0.0,243.2593065,302.612436532,497.910684753,403.724895746,42.4850247072,51.7007643
 01/02  16:00:00,1179.37271618,97.804615579,205.753879951,0.0,243.2593065,302.612436532,502.001894052,398.067686188,56.6466996096,47.2875082543
 01/02  17:00:00,1135.70201061,97.9006713544,148.133567453,0.0,243.2593065,310.10971186,618.145217086,497.471260126,84.9700494144,35.7039075456
 01/02  18:00:00,1102.21378958,97.9951982915,107.286336647,0.0,243.2593065,310.10971186,699.677530309,588.290136949,84.9700494144,26.4173439451
 01/02  19:00:00,837.925161186,97.4087404886,108.674006109,0.0,166.938926447,199.110933808,686.533993457,575.261537138,84.9700494144,26.302406905
 01/02  20:00:00,813.681465541,97.4087404886,89.1976537815,0.0,166.938926447,191.61365848,708.460333434,634.274373568,56.6466996096,17.5392602557
 01/02  21:00:00,648.270067728,97.4087404886,53.3481003498,0.0,100.150657288,124.558693486,859.421636603,776.474833389,56.6466996096,26.3001036051
 01/02  22:00:00,595.139834726,97.4087404886,35.6674724383,0.0,100.150657288,124.558693486,927.437955371,867.474306791,42.4850247072,17.4786238733
 01/02  23:00:00,522.760640218,97.4087404886,27.0029019159,0.0,46.0930336215,124.558693486,951.119266337,905.322842058,28.3233498048,17.4730744748
 01/02  24:00:00,515.937485615,97.4087404886,18.5530999802,0.0,46.0930336215,124.558693486,960.552005784,928.916113911,14.1616749024,17.4742169701
 01/03  01:00:00,495.439292226,97.4087404886,10.2464991222,0.0,46.0930336215,113.312780494,971.464280552,948.323861849,5.66466996096,17.4757487416
 01/03  02:00:00,488.938008547,97.4087404886,2.9486390841,0.0,46.0930336215,113.312780494,984.083747602,960.942101243,5.66466996096,17.4769763975
 01/03  03:00:00,462.772922127,97.4087404886,0.0,0.0,46.0930336215,113.312780494,998.343451514,970.465725956,5.66466996096,22.2130555968
 01/03  04:00:00,463.091842162,97.4087404886,0.0,0.0,46.0930336215,113.312780494,1014.44613658,987.318084447,5.66466996096,21.4633821691
 01/03  05:00:00,554.155128644,97.4087404886,0.0,0.0,100.150657288,148.969399434,1007.43301988,984.294716553,5.66466996096,17.4736333618
 01/03  06:00:00,555.805044584,97.4087404886,0.0,0.0,100.150657288,149.894399434,1265.64000795,1234.00349429,14.1616749024,17.4748387639
 01/03  07:00:00,781.338113239,97.6464101369,0.0,0.0,176.471037341,302.612436532,1061.75754945,1015.95815881,28.3233498048,17.476040834
