Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.3463007408,3.88420410726,0.00131623042143,0.0,4.58992532963,8.1892,110.148916855,99.3020766394,3.33988,7.50696021553
 01/01  02:00:00,14.661174694,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6832605914,0.0,0.0,0.0,1.52997510988,7.4902,3.9319447665,0.0,3.33988,0.5920647665
 01/01  04:00:00,14.6928425728,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8414592062,0.0,0.0,0.0,1.52997510988,7.4902,3.9319506815,0.0,3.33988,0.592070681503
 01/01  06:00:00,22.4872013043,3.88420410726,0.00613669215047,0.0,4.58992532963,8.1892,104.689943208,96.3202432084,8.3497,0.02
 01/01  07:00:00,38.4457033848,3.88420410726,0.0123877731118,0.0,9.17985065927,19.4245,113.129071439,91.814395715,16.6994,4.61527572415
 01/01  08:00:00,42.7352410627,3.88420410726,0.0109834975984,0.0,9.17985065927,26.9147,108.700736762,78.4621203501,25.0491,5.18951641177
 01/01  09:00:00,41.6841344678,3.88420410726,0.00150240649121,0.0,9.17985065927,26.9147,111.505522997,73.4922151216,33.3988,4.61450787548
 01/01  10:00:00,34.1955529217,3.88420410726,0.0,0.0,9.17985065927,19.4245,107.005090018,77.3404743093,25.0491,4.61551570895
 01/01  11:00:00,41.69411993,3.88420410726,0.0052321994105,0.0,9.17985065927,26.9147,130.42882081,73.5784425561,41.7485,15.1018782538
 01/01  12:00:00,42.464159043,3.88420410726,0.0,0.0,9.17985065927,26.9147,126.638438205,69.7878454064,41.7485,15.102092799
 01/01  13:00:00,41.7405579589,3.88420410726,0.0,0.0,9.17985065927,26.9147,118.064926037,64.1494727045,41.7485,12.1669533327
 01/01  14:00:00,34.2148041222,3.88420410726,0.0,0.0,9.17985065927,19.4245,111.557992613,65.9949698116,33.3988,12.1642228012
 01/01  15:00:00,34.2142533817,3.88420410726,0.0,0.0,9.17985065927,19.4245,105.962438657,71.664971271,25.0491,9.24836738571
 01/01  16:00:00,34.2021378629,3.88420410726,0.0,0.0,9.17985065927,19.4245,118.720707162,76.0739031998,33.3988,9.24800396263
 01/01  17:00:00,44.8073402503,3.88420410726,0.00488474553633,0.0,9.17985065927,26.9147,136.813961318,77.4667100731,50.0982,9.24905124446
 01/01  18:00:00,45.8706991303,3.88420410726,0.0,0.0,9.17985065927,26.9147,141.702009721,79.4372718535,50.0982,12.1665378677
 01/01  19:00:00,45.87288792,3.88420410726,0.0,0.0,9.17985065927,26.9147,144.276096111,79.076156217,50.0982,15.1017398941
 01/01  20:00:00,38.5140650307,3.88420410726,0.0,0.0,9.17985065927,19.4245,131.805317866,83.3050567046,33.3988,15.101461161
 01/01  21:00:00,38.4940255069,3.88420410726,0.0,0.0,9.17985065927,19.4245,133.26370568,87.6981788019,33.3988,12.1667268777
 01/01  22:00:00,38.4235917755,3.88420410726,0.0,0.0,9.17985065927,19.4245,140.790030857,100.639327453,25.0491,15.1016034042
 01/01  23:00:00,38.3147405737,3.88420410726,0.0,0.0,9.17985065927,19.4245,136.707995703,107.841424019,16.6994,12.1671716841
 01/01  24:00:00,39.1243135194,3.88420410726,0.0,0.0,9.17985065927,19.4245,125.188377422,110.492119884,8.3497,6.3465575384
 01/02  01:00:00,22.3637523423,3.88420410726,0.0,0.0,4.58992532963,8.1892,130.747396646,121.060812293,3.33988,6.34670435227
 01/02  02:00:00,14.6310149084,0.0,0.0,0.0,1.52997510988,7.4902,3.93194504534,0.0,3.33988,0.592065045343
 01/02  03:00:00,14.6502866564,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6624918467,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.8126858194,0.0,0.0,0.0,1.52997510988,7.4902,3.9319509599,0.0,3.33988,0.592070959903
 01/02  06:00:00,22.4736681701,3.88420410726,0.00656927266074,0.0,4.58992532963,8.1892,138.895303984,130.525603984,8.3497,0.02
 01/02  07:00:00,38.4346092158,3.88420410726,0.0105320248832,0.0,9.17985065927,19.4245,147.812865234,125.924064744,16.6994,5.18940048982
