Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.7683232753,0.0855794495238,0.0,0.113060165342,1.91011974705,2.3935639134,2.30332098013,2.30332098013
 01/02  02:00:00,12.7451576964,0.0648348688435,0.0,0.110639167085,1.91011974705,2.3935639134,1.65774110702,1.65774110702
 01/02  03:00:00,12.8055060022,0.0992508375975,0.0,0.136571504178,1.91011974705,2.3935639134,2.72989484943,2.72989484943
 01/02  04:00:00,12.8628157947,0.137863857408,0.0,0.155268276817,1.91011974705,2.3935639134,3.96941279565,3.96941279565
 01/02  05:00:00,12.9161446894,0.182320136552,0.0,0.164140892385,1.91011974705,2.3935639134,5.39986262754,5.39986262754
 01/02  06:00:00,12.9241859253,0.183114500911,0.0,0.171387763975,1.91011974705,2.3935639134,5.4231615725,5.4231615725
 01/02  07:00:00,26.3112310095,11.9460815353,0.0,1.79546581372,1.91011974705,2.3935639134,216.689762273,216.689762273
 01/02  08:00:00,28.4920094947,11.9460815353,0.0,1.3629878111,7.6404789882,4.7871278268,166.159421245,166.159421245
 01/02  09:00:00,40.6376350294,11.9460815353,0.0,1.21288232676,19.1011974705,8.3774736969,148.32445933,148.32445933
 01/02  10:00:00,58.1737772876,11.9460815353,0.0,1.0745026951,34.3821554469,10.7710376103,126.78188735,126.78188735
 01/02  11:00:00,58.0854764692,11.9460815353,0.0,0.986201876696,34.3821554469,10.7710376103,117.589626979,117.589626979
 01/02  12:00:00,58.0202450751,11.9460815353,0.0,0.92097048265,34.3821554469,10.7710376103,108.694676187,108.694676187
 01/02  13:00:00,57.9801613063,11.9460815353,0.0,0.880886713852,34.3821554469,10.7710376103,104.499073041,104.499073041
 01/02  14:00:00,57.9242168415,11.9460815353,0.0,0.824942249036,34.3821554469,10.7710376103,99.9310090589,99.9310090589
 01/02  15:00:00,57.8122358744,11.9460815353,0.0,0.71296128191,34.3821554469,10.7710376103,94.9270404702,94.9270404702
 01/02  16:00:00,57.8604800174,11.9460815353,0.0,0.761205424929,34.3821554469,10.7710376103,91.6822634892,91.6822634892
 01/02  17:00:00,64.8415378161,11.9460815353,0.0,0.853929890295,34.3821554469,10.7710376103,98.4970803469,98.4970803469
 01/02  18:00:00,66.2812049713,11.9460815353,0.0,0.915930378825,34.3821554469,10.7710376103,105.893285885,105.893285885
 01/02  19:00:00,53.6711741982,11.9460815353,0.0,0.963400044675,22.9214369646,9.5742556536,114.240761226,114.240761226
 01/02  20:00:00,53.7419956305,11.9460815353,0.0,1.03422147697,22.9214369646,9.5742556536,125.436848027,125.436848027
 01/02  21:00:00,48.7818371459,11.9460815353,0.0,1.09108444318,19.1011974705,8.3774736969,133.907772851,133.907772851
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.7354165642,0.0857035844703,0.0,0.0800293193167,1.91011974705,2.3935639134,2.30866894035,2.30866894035
 01/03  01:00:00,12.9018512772,0.160256938594,0.0,0.17191067813,1.91011974705,2.3935639134,4.65496332554,4.65496332554
 01/03  02:00:00,13.0735361173,0.279019730083,0.0,0.22483272681,1.91011974705,2.3935639134,8.46091394345,8.46091394345
 01/03  03:00:00,13.1220730092,0.293551780507,0.0,0.258837568231,1.91011974705,2.3935639134,8.91796042771,8.91796042771
 01/03  04:00:00,13.2096590161,0.357062734022,0.0,0.282912621665,1.91011974705,2.3935639134,10.9463496674,10.9463496674
 01/03  05:00:00,13.2532460171,0.371825351376,0.0,0.311737005318,1.91011974705,2.3935639134,11.4097261688,11.4097261688
 01/03  06:00:00,13.3472332166,0.439880319021,0.0,0.337669237162,1.91011974705,2.3935639134,13.5949750598,13.5949750598
 01/03  07:00:00,26.7172464212,11.9460815353,0.0,2.20148122549,1.91011974705,2.3935639134,268.984764246,268.984764246
 01/03  08:00:00,28.8567461743,11.9460815353,0.0,1.7277244907,7.6404789882,4.7871278268,217.387907703,217.387907703
 01/03  09:00:00,40.8693494668,11.9460815353,0.0,1.44459676413,19.1011974705,8.3774736969,192.293019645,192.293019645
 01/03  10:00:00,58.1691123726,11.9460815353,0.0,1.06983778015,34.3821554469,10.7710376103,157.261456321,157.261456321
 01/03  11:00:00,57.9153072943,11.9460815353,0.0,0.816032701831,34.3821554469,10.7710376103,139.579671831,139.579671831
 01/03  12:00:00,57.6549450001,11.9460815353,0.0,0.555670407658,34.3821554469,10.7710376103,123.148551438,123.148551438
 01/03  13:00:00,57.4413009492,11.9460815353,0.0,0.342026356703,34.3821554469,10.7710376103,114.032792884,114.032792884
 01/03  14:00:00,57.3510654168,11.9460815353,0.0,0.251790824287,34.3821554469,10.7710376103,106.072489717,106.072489717
 01/03  15:00:00,57.5251111908,11.9460815353,0.0,0.425836598316,34.3821554469,10.7710376103,107.98284221,107.98284221
 01/03  16:00:00,57.7135344302,11.9460815353,0.0,0.614259837726,34.3821554469,10.7710376103,111.99352592,111.99352592
 01/03  17:00:00,64.8546246531,11.9460815353,0.0,0.867016727296,34.3821554469,10.7710376103,125.13115062,125.13115062
 01/03  18:00:00,66.3890019539,11.9460815353,0.0,1.02372736146,34.3821554469,10.7710376103,138.036867891,138.036867891
 01/03  19:00:00,53.722948429,11.9460815353,0.0,1.01517427555,22.9214369646,9.5742556536,133.62611556,133.62611556
 01/03  20:00:00,53.7280083891,11.9460815353,0.0,1.02023423562,22.9214369646,9.5742556536,133.424150874,133.424150874
 01/03  21:00:00,48.7542070077,11.9460815353,0.0,1.06345430505,19.1011974705,8.3774736969,139.959632108,139.959632108
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.6055811304,0.026858885128,0.0,0.00903858484002,1.91011974705,2.3935639134,0.655495876703,0.655495876703
 01/04  01:00:00,12.7301782772,0.0757430802393,0.0,0.0847515365429,1.91011974705,2.3935639134,1.99182418099,1.99182418099
 01/04  02:00:00,12.921391322,0.215762499928,0.0,0.135945161618,1.91011974705,2.3935639134,6.48204563496,6.48204563496
 01/04  03:00:00,12.9585970589,0.213746168002,0.0,0.175167230426,1.91011974705,2.3935639134,6.40051537301,6.40051537301
 01/04  04:00:00,13.0879131071,0.313738944496,0.0,0.204490502186,1.91011974705,2.3935639134,9.58822222194,9.58822222194
 01/04  05:00:00,13.1212996922,0.307734893409,0.0,0.243881138295,1.91011974705,2.3935639134,9.38895849225,9.38895849225
 01/04  06:00:00,13.3674826409,0.490827881718,0.0,0.306971098761,1.91011974705,2.3935639134,15.2331810018,15.2331810018
 01/04  07:00:00,26.7401941957,11.9460815353,0.0,2.224429,1.91011974705,2.3935639134,284.103088002,284.103088002
 01/04  08:00:00,28.9244618835,11.9460815353,0.0,1.79544019985,7.6404789882,4.7871278268,237.069349325,237.069349325
 01/04  09:00:00,40.8077545997,11.9460815353,0.0,1.38300189704,19.1011974705,8.3774736969,204.559289246,204.559289246
 01/04  10:00:00,57.9435884676,11.9460815353,0.0,0.844313875101,34.3821554469,10.7710376103,158.048609283,158.048609283
 01/04  11:00:00,57.5515782676,11.9460815353,0.0,0.45230367515,34.3821554469,10.7710376103,134.745976057,134.745976057
 01/04  12:00:00,57.6485848162,11.9460815353,0.0,0.549310223744,34.3821554469,10.7710376103,121.936031554,121.936031554
 01/04  13:00:00,57.6612806814,11.9460815353,0.0,0.562006088866,34.3821554469,10.7710376103,117.024610519,117.024610519
 01/04  14:00:00,57.7361280993,11.9460815353,0.0,0.63685350684,34.3821554469,10.7710376103,117.269593483,117.269593483
 01/04  15:00:00,57.8854977582,11.9460815353,0.0,0.786223165685,34.3821554469,10.7710376103,120.155509696,120.155509696
 01/04  16:00:00,57.891844741,11.9460815353,0.0,0.792570148543,34.3821554469,10.7710376103,122.137042428,122.137042428
 01/04  17:00:00,64.9333404277,11.9460815353,0.0,0.945732501918,34.3821554469,10.7710376103,130.603754628,130.603754628
 01/04  18:00:00,66.4268283723,11.9460815353,0.0,1.0615537798,34.3821554469,10.7710376103,139.528583801,139.528583801
 01/04  19:00:00,53.8508146554,11.9460815353,0.0,1.14304050194,22.9214369646,9.5742556536,150.472461992,150.472461992
 01/04  20:00:00,53.941218129,11.9460815353,0.0,1.23344397555,22.9214369646,9.5742556536,162.758135526,162.758135526
 01/04  21:00:00,48.9787017354,11.9460815353,0.0,1.28794903267,19.1011974705,8.3774736969,170.355632034,170.355632034
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.6700229366,0.0653250435106,0.0,0.0350142326505,1.91011974705,2.3935639134,1.85470789313,1.85470789313
 01/04  24:00:00,13.0416386386,0.284038565342,0.0,0.187916412788,1.91011974705,2.3935639134,8.62057095617,8.62057095617
 01/05  01:00:00,13.2379242012,0.393354580544,0.0,0.274885960241,1.91011974705,2.3935639134,12.0812050086,12.0812050086
 01/05  02:00:00,13.3497943824,0.450538545709,0.0,0.329572176241,1.91011974705,2.3935639134,13.9287690213,13.9287690213
 01/05  03:00:00,13.4734463721,0.530543505241,0.0,0.373219206377,1.91011974705,2.3935639134,16.4607357864,16.4607357864
 01/05  04:00:00,13.7416409361,0.757354899747,0.0,0.414602375942,1.91011974705,2.3935639134,21.1643027067,21.1643027067
 01/05  05:00:00,14.1206513885,1.10378146035,0.0,0.447186267718,1.91011974705,2.3935639134,28.5992744461,28.5992744461
 01/05  06:00:00,14.3160460889,1.25681188707,0.0,0.489550541365,1.91011974705,2.3935639134,31.955441609,31.955441609
 01/05  07:00:00,27.0604375152,11.9460815353,0.0,2.54467231942,1.91011974705,2.3935639134,320.335122887,320.335122887
 01/05  08:00:00,29.0598936484,11.9460815353,0.0,1.9308719648,7.6404789882,4.7871278268,263.021434752,263.021434752
 01/05  09:00:00,40.7544854431,11.9460815353,0.0,1.32973274043,19.1011974705,8.3774736969,231.802793103,231.802793103
 01/05  10:00:00,57.964483072,11.9460815353,0.0,0.86520847956,34.3821554469,10.7710376103,200.853886329,200.853886329
 01/05  11:00:00,57.6621193617,11.9460815353,0.0,0.562844769178,34.3821554469,10.7710376103,184.538327844,184.538327844
 01/05  12:00:00,57.5167845405,11.9460815353,0.0,0.417509948026,34.3821554469,10.7710376103,165.647240387,165.647240387
 01/05  13:00:00,57.3470888094,11.9460815353,0.0,0.24781421692,34.3821554469,10.7710376103,152.899588265,152.899588265
 01/05  14:00:00,57.2923540152,11.9460815353,0.0,0.193079422693,34.3821554469,10.7710376103,139.658473326,139.658473326
 01/05  15:00:00,57.6333907016,11.9460815353,0.0,0.534116109129,34.3821554469,10.7710376103,134.819099015,134.819099015
 01/05  16:00:00,57.8175812556,11.9460815353,0.0,0.718306663142,34.3821554469,10.7710376103,131.402441,131.402441
 01/05  17:00:00,64.9006827538,11.9460815353,0.0,0.913074827939,34.3821554469,10.7710376103,138.089873992,138.089873992
 01/05  18:00:00,66.4196270502,11.9460815353,0.0,1.05435245768,34.3821554469,10.7710376103,148.438280777,148.438280777
 01/05  19:00:00,53.8183241348,11.9460815353,0.0,1.11054998131,22.9214369646,9.5742556536,153.591751136,153.591751136
 01/05  20:00:00,53.8728220116,11.9460815353,0.0,1.16504785809,22.9214369646,9.5742556536,159.893078319,159.893078319
 01/05  21:00:00,48.8989974934,11.9460815353,0.0,1.20824479074,19.1011974705,8.3774736969,166.072445336,166.072445336
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5868065485,0.0166556166557,0.0,0.000467271429632,1.91011974705,2.3935639134,0.462391867168,0.462391867168
 01/05  24:00:00,12.8593823727,0.189237054139,0.0,0.100461658063,1.91011974705,2.3935639134,5.61391446459,5.61391446459
 01/06  01:00:00,13.0926403041,0.33349714901,0.0,0.189459494607,1.91011974705,2.3935639134,10.2259284915,10.2259284915
 01/06  02:00:00,13.1712786176,0.352650470524,0.0,0.248944486593,1.91011974705,2.3935639134,10.7927871882,10.7927871882
 01/06  03:00:00,13.3630739311,0.495361916633,0.0,0.298028353969,1.91011974705,2.3935639134,15.4044213918,15.4044213918
 01/06  04:00:00,13.3472424285,0.450181113985,0.0,0.327377654045,1.91011974705,2.3935639134,13.8946412347,13.8946412347
 01/06  05:00:00,13.4765684919,0.561472215415,0.0,0.345412615995,1.91011974705,2.3935639134,17.5309759127,17.5309759127
 01/06  06:00:00,13.7488005926,0.803424597685,0.0,0.375692334507,1.91011974705,2.3935639134,21.2329356269,21.2329356269
 01/06  07:00:00,26.8116053002,11.9460815353,0.0,2.29584010445,1.91011974705,2.3935639134,295.648379606,295.648379606
 01/06  08:00:00,28.8454321767,11.9460815353,0.0,1.71641049309,7.6404789882,4.7871278268,236.574525695,236.574525695
 01/06  09:00:00,40.5526606653,11.9460815353,0.0,1.12790796261,19.1011974705,8.3774736969,201.682335062,201.682335062
 01/06  10:00:00,57.7575683011,11.9460815353,0.0,0.658293708584,34.3821554469,10.7710376103,165.829773136,165.829773136
 01/06  11:00:00,57.4992908513,11.9460815353,0.0,0.400016258855,34.3821554469,10.7710376103,151.666559995,151.666559995
 01/06  12:00:00,57.4841989994,11.9460815353,0.0,0.384924406936,34.3821554469,10.7710376103,134.045848941,134.045848941
 01/06  13:00:00,57.3402522796,11.9460815353,0.0,0.24097768711,34.3821554469,10.7710376103,119.752062619,119.752062619
 01/06  14:00:00,57.3570199816,11.9460815353,0.0,0.257745389095,34.3821554469,10.7710376103,108.865797858,108.865797858
 01/06  15:00:00,57.3920969391,11.9460815353,0.0,0.29282234663,34.3821554469,10.7710376103,102.460349379,102.460349379
 01/06  16:00:00,57.6351792051,11.9460815353,0.0,0.535904612605,34.3821554469,10.7710376103,99.6412979263,99.6412979263
 01/06  17:00:00,64.6761703208,11.9460815353,0.0,0.688562394978,34.3821554469,10.7710376103,102.068440602,102.068440602
 01/06  18:00:00,66.1180708073,11.9460815353,0.0,0.75279621478,34.3821554469,10.7710376103,105.32928793,105.32928793
 01/06  19:00:00,53.4831944039,11.9460815353,0.0,0.775420250455,22.9214369646,9.5742556536,107.14888877,107.14888877
 01/06  20:00:00,53.5156319498,11.9460815353,0.0,0.807857796273,22.9214369646,9.5742556536,110.79900249,110.79900249
 01/06  21:00:00,48.5034406322,11.9460815353,0.0,0.812687929562,19.1011974705,8.3774736969,111.154894147,111.154894147
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.992090387,0.00983565778786,0.0,0.0109620470974,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,12.0888037731,0.065258053687,0.0,0.0522530373132,1.91011974705,1.79517293505,1.70602446293,1.70602446293
 01/07  05:00:00,12.1880297596,0.135073643078,0.0,0.0816634344052,1.91011974705,1.79517293505,3.94022420453,3.94022420453
 01/07  06:00:00,12.2297261318,0.158712584575,0.0,0.099720865086,1.91011974705,1.79517293505,4.68465330361,4.68465330361
 01/07  07:00:00,25.6029683749,11.9460815353,0.0,1.68559415747,1.91011974705,1.79517293505,210.858088671,210.858088671
 01/07  08:00:00,23.3585072462,11.9460815353,0.0,1.24650701337,3.8202394941,3.5903458701,163.338701615,163.338701615
 01/07  09:00:00,30.3938108133,11.9460815353,0.0,1.0031010122,11.4607184823,5.9839097835,145.853130242,145.853130242
 01/07  10:00:00,45.1768469292,11.9460815353,0.0,0.735072775665,22.9214369646,9.5742556536,122.736727016,122.736727016
