Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,21.6611607983,6.24533652387,0.0,0.0,5.48122459637,1.0115996781,126.203576807,126.203576807
 01/01  02:00:00,20.4075200185,4.99169574404,0.0,0.0,5.48122459637,1.0115996781,109.458550456,109.458550456
 01/01  03:00:00,22.1280403778,6.7122161033,0.0,0.0,5.48122459637,1.0115996781,145.186062698,145.186062698
 01/01  04:00:00,20.790782833,5.37495855854,0.0,0.0,5.48122459637,1.0115996781,128.915305563,128.915305563
 01/01  05:00:00,22.4896436071,7.07381933265,0.0,0.0,5.48122459637,1.0115996781,159.936020794,159.936020794
 01/01  06:00:00,20.8817366772,5.46591240269,0.0,0.0,5.48122459637,1.0115996781,134.048502805,134.048502805
 01/01  07:00:00,22.5951173594,7.17929308494,0.0,0.0,5.48122459637,1.0115996781,165.66026806,165.66026806
 01/01  08:00:00,16.5763858584,5.62206158393,0.0,0.0,5.48122459637,1.0115996781,142.494896647,142.494896647
 01/01  09:00:00,13.5184683685,7.02564409407,0.0,0.0,5.48122459637,1.0115996781,161.68208384,161.68208384
 01/01  10:00:00,11.3388243074,4.84600003291,0.0,0.0,5.48122459637,1.0115996781,110.951137342,110.951137342
 01/01  11:00:00,11.916349144,5.42352486958,0.0,0.0,5.48122459637,1.0115996781,103.429995587,103.429995587
 01/01  12:00:00,9.83990322224,3.34707894778,0.0,0.0,5.48122459637,1.0115996781,54.7296422142,54.7296422142
 01/01  13:00:00,9.86158327424,3.36875899978,0.0,0.0,5.48122459637,1.0115996781,54.7757386859,54.7757386859
 01/01  14:00:00,8.57456907092,2.08174479645,0.0,0.0,5.48122459637,1.0115996781,33.6318553024,33.6318553024
 01/01  15:00:00,8.96039547397,2.4675711995,0.0,0.0,5.48122459637,1.0115996781,39.8586284879,39.8586284879
 01/01  16:00:00,8.2624939212,1.76966964673,0.0,0.0,5.48122459637,1.0115996781,28.4784950514,28.4784950514
 01/01  17:00:00,10.7063121717,2.72632123057,0.0,0.0,5.48122459637,1.0115996781,44.2244142439,44.2244142439
 01/01  18:00:00,18.0408022847,2.6249780102,0.0,0.0,5.48122459637,1.0115996781,42.8051692799,42.8051692799
 01/01  19:00:00,19.6681414887,4.25231721425,0.0,0.0,5.48122459637,1.0115996781,69.7974155779,69.7974155779
 01/01  20:00:00,18.9538844682,3.5380601937,0.0,0.0,5.48122459637,1.0115996781,57.9719889255,57.9719889255
 01/01  21:00:00,20.3190086072,4.90318433272,0.0,0.0,5.48122459637,1.0115996781,80.7501275561,80.7501275561
 01/01  22:00:00,19.4947916976,4.07896742313,0.0,0.0,5.48122459637,1.0115996781,68.5290987205,68.5290987205
 01/01  23:00:00,21.1441777269,5.72835345241,0.0,0.0,5.48122459637,1.0115996781,104.029066343,104.029066343
 01/01  24:00:00,20.0167782771,4.60095400259,0.0,0.0,5.48122459637,1.0115996781,91.4283160765,91.4283160765
 01/02  01:00:00,21.3509743245,5.93515005005,0.0,0.0,5.48122459637,1.0115996781,111.679340987,111.679340987
 01/02  02:00:00,19.7709427196,4.35511844513,0.0,0.0,5.48122459637,1.0115996781,81.1623305328,81.1623305328
 01/02  03:00:00,21.1797058336,5.76388155909,0.0,0.0,5.48122459637,1.0115996781,108.942825125,108.942825125
 01/02  04:00:00,20.0355555111,4.61973123665,0.0,0.0,5.48122459637,1.0115996781,95.2551285894,95.2551285894
 01/02  05:00:00,21.6512029116,6.23537863714,0.0,0.0,5.48122459637,1.0115996781,127.563517349,127.563517349
 01/02  06:00:00,20.2296890612,4.81386478672,0.0,0.0,5.48122459637,1.0115996781,103.602675518,103.602675518
 01/02  07:00:00,26.9284364464,11.5126121719,0.0,0.0,5.48122459637,1.0115996781,146.962726526,146.962726526
 01/02  08:00:00,42.9570089479,11.5126121719,0.0,0.0,21.9248983855,5.05799839049,106.00412779,106.00412779
 01/02  09:00:00,57.9739817713,11.5126121719,0.0,0.0,38.3685721746,8.09279742479,87.5002644956,87.5002644956
 01/02  10:00:00,69.687146421,11.2517279508,0.0,0.0,49.3310213673,9.10439710289,71.4432925076,71.4432925076
 01/02  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,52.3050535555,52.3050535555
 01/02  12:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,37.9464911307,37.9464911307
 01/02  13:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,27.9852451624,27.9852451624
 01/02  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,17.5204118606,17.5204118606
 01/02  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,12.574155088,12.574155088
 01/02  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,13.941195793,13.941195793
 01/02  17:00:00,71.236318163,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,21.8853572304,21.8853572304
 01/02  18:00:00,31.364203789,1.95113128753,0.0,0.0,16.4436737891,4.04639871239,30.9026438085,30.9026438085
 01/02  19:00:00,17.6412210186,2.22539674409,0.0,0.0,5.48122459637,1.0115996781,35.9501777289,35.9501777289
 01/02  20:00:00,18.7278208379,3.31199656345,0.0,0.0,5.48122459637,1.0115996781,53.5111785291,53.5111785291
 01/02  21:00:00,18.1285636979,2.71273942348,0.0,0.0,5.48122459637,1.0115996781,44.4025571472,44.4025571472
 01/02  22:00:00,19.1234999158,3.70767564138,0.0,0.0,5.48122459637,1.0115996781,60.232678301,60.232678301
 01/02  23:00:00,18.4914668341,3.07564255966,0.0,0.0,5.48122459637,1.0115996781,50.6565901556,50.6565901556
 01/02  24:00:00,19.5430181986,4.12719392413,0.0,0.0,5.48122459637,1.0115996781,67.3954993847,67.3954993847
 01/03  01:00:00,18.8063765106,3.39055223617,0.0,0.0,5.48122459637,1.0115996781,56.1071033429,56.1071033429
 01/03  02:00:00,20.0170609784,4.60123670389,0.0,0.0,5.48122459637,1.0115996781,75.4271569653,75.4271569653
