Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.5332908881,3.93419996307,0.0,0.0,4.58992532963,8.1892,50.9583067959,40.6919450834,3.33988,6.92648171245
 01/01  02:00:00,14.7904329722,0.0,0.0,0.0,1.52997510988,7.4902,3.93193793965,0.0,3.33988,0.592057939648
 01/01  03:00:00,14.8187098055,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.8367271563,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.9890583978,0.0,0.0,0.0,1.52997510988,7.4902,3.93194386552,0.0,3.33988,0.592063865515
 01/01  06:00:00,22.6745197435,3.93419996307,0.0,0.0,4.58992532963,8.1892,51.9186251731,43.5489251731,8.3497,0.02
 01/01  07:00:00,38.6144643302,3.93419996307,0.0121108951173,0.0,9.17985065927,19.4245,67.3719602819,46.0587380777,16.6994,4.61382220414
 01/01  08:00:00,42.9138297841,3.93419996307,0.00966160874774,0.0,9.17985065927,26.9147,58.9486829618,29.2862865819,25.0491,4.61329637987
 01/01  09:00:00,41.8966562062,3.93419996307,0.0,0.0,9.17985065927,26.9147,55.2248595942,17.2117247182,33.3988,4.61433487597
 01/01  10:00:00,34.4307851001,3.93419996307,0.0,0.0,9.17985065927,19.4245,47.495356339,18.4064104762,25.0491,4.03984586278
 01/01  11:00:00,41.9854273119,3.93419996307,0.00962230163982,0.0,9.17985065927,26.9147,59.4813997831,3.22265243229,41.7485,14.5102473508
 01/01  12:00:00,42.8367891925,3.93419996307,0.0834814265816,0.0,9.17985065927,26.9147,55.6835819925,0.00605304562841,41.7485,13.9290289469
 01/01  13:00:00,43.8246971932,3.93419996307,1.69735343093,0.0,9.17985065927,26.9147,53.3281939933,0.0,41.7485,11.5796939933
 01/01  14:00:00,37.0148992237,3.93419996307,2.40317703408,0.0,9.17985065927,19.4245,44.9786323684,0.0,33.3988,11.5798323684
 01/01  15:00:00,37.1277079504,3.93419996307,2.50275564585,0.0,9.17985065927,19.4245,33.7161339659,0.0,25.0491,8.66703396591
 01/01  16:00:00,36.6643577002,3.93419996307,2.04357226118,0.0,9.17985065927,19.4245,42.0664093554,0.0,33.3988,8.66760935543
 01/01  17:00:00,44.4503859911,3.93419996307,1.3698829642,0.0,9.17985065927,26.9147,58.7652652267,0.0,50.0982,8.6670652267
 01/01  18:00:00,46.4111472303,3.93419996307,0.216632394213,0.0,9.17985065927,26.9147,61.6869511965,0.0104920920003,50.0982,11.5782591045
 01/01  19:00:00,46.139298994,3.93419996307,0.00152987835182,0.0,9.17985065927,26.9147,68.1974950599,4.16983329825,50.0982,13.9294617617
 01/01  20:00:00,38.7520472175,3.93419996307,0.0,0.0,9.17985065927,19.4245,59.7984072272,11.8907543728,33.3988,14.5088528544
 01/01  21:00:00,38.7036941311,3.93419996307,0.0,0.0,9.17985065927,19.4245,63.4472393633,18.469343734,33.3988,11.5790956294
 01/01  22:00:00,38.616391105,3.93419996307,0.0,0.0,9.17985065927,19.4245,68.6402925819,29.6653889916,25.0491,13.9258035904
 01/01  23:00:00,38.5050115949,3.93419996307,0.0,0.0,9.17985065927,19.4245,61.8820579787,33.6024671663,16.6994,11.5801908124
 01/01  24:00:00,39.2632253469,3.93419996307,0.0,0.0,9.17985065927,19.4245,50.9224634413,36.8025614145,8.3497,5.77020202678
 01/02  01:00:00,22.5302574996,3.93419996307,0.0,0.0,4.58992532963,8.1892,57.9340587814,48.8259236951,3.33988,5.76825508625
 01/02  02:00:00,14.7648796109,0.0,0.0,0.0,1.52997510988,7.4902,3.93193725401,0.0,3.33988,0.592057254015
 01/02  03:00:00,14.7972622313,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
