Read by,DR Version 10,4/13/2006 14:15,
Site,933,,
Site Description,Beresford,,
Project Code,New,,
Project Description,WAPA Anemometer Loan Program,,
Location Description,"Beresford, SD, 57004",,
Site Elevation,1443.5,,
Time Zone,0,,
Latitude,43.0889,,
Longitude,96.7869,,
Units,English,,
Logger Model Number,2333,,
Logger Serial Number,933,,
Logger Firmware Version,9,,
DataPlug Serial Number,1842,,
Previously Read,NO,,
Start Time,3/1/2006 22:23,,
Battery Voltage at Start,7.3,,
Gust Speed,56,,
Gust Direction,114,,
Gust Time,3/30/2006 20:15,,
Stop Time,4/2/2006 20:10,,
Battery Voltage at Stop,6.8,,
[Channel01],,,
Sensor Type,1,,
Description,NRG #40 Maximum Anemometer,,
S/N,None,,
Height,66,,
Scale Factor,1.711,,
Offset,0.78,,
Print Precision,###.#,,
Units,mph,,
[Channel02],,,
Sensor Type,4,,
Description,NRG #200P Wind Direction Vane,,
S/N,None,,
Height,66,,
Scale Factor,1,,
Offset,0,,
Print Precision,###,,
Units,Degrees,,
[Channel03],,,
Sensor Type,6,,
Description,NRG #110S Temperature Sensor,,
S/N,None,,
Height,0,,
Scale Factor,1,,
Offset,-123.5,,
Print Precision,###.#,,
Units,Degrees F,,
,,,
Raw Header:,,,
33 09 33 09 33 23 09 02 32 07 F4 47 A1 FF FF FF ,,,
17 16 01 03 6A BD FF FF 40 51 0F 14 1E 03 6A FF ,,,
0A 14 02 04 6A AF FF FF ,,,
Time Stamp,Average Speed,Standard Deviation,Average Direction
3/1/2006 22:20,25.1,3.1,135
3/1/2006 22:30,25.9,3.26,135
3/1/2006 22:40,26.1,3.1,135
3/1/2006 22:50,24.4,3.69,135
3/1/2006 23:00,24.5,3.21,135
3/1/2006 23:10,24.3,3.74,135
3/1/2006 23:20,23.9,3.05,135
3/1/2006 23:30,25.1,4.01,135
3/1/2006 23:40,24.8,3.58,135
3/1/2006 23:50,23.1,2.99,135
3/2/2006 0:00,24.2,3.05,135
3/2/2006 0:10,23.9,2.57,135
3/2/2006 0:20,24.1,2.73,135
3/2/2006 0:30,23.8,3.74,135
3/2/2006 0:40,24.4,2.89,135
3/2/2006 0:50,24,3.48,135
3/2/2006 1:00,23,2.89,135
3/2/2006 1:10,21.3,3.48,135
3/2/2006 1:20,21.8,3.69,135
3/2/2006 1:30,20.6,3.26,135
3/2/2006 1:40,21.5,2.67,135
3/2/2006 1:50,22,3.05,135
3/2/2006 2:00,21.4,2.35,135
3/2/2006 2:10,21.2,3.21,135
3/2/2006 2:20,21.7,2.46,135
3/2/2006 2:30,20.5,3.05,135
3/2/2006 2:40,21,2.89,135
3/2/2006 2:50,20.4,3.15,135
3/2/2006 3:00,20.8,2.78,135
3/2/2006 3:10,21,2.78,135
3/2/2006 3:20,19.7,3.1,135
3/2/2006 3:30,22.9,2.89,135
3/2/2006 3:40,19.1,2.99,135
3/2/2006 3:50,19.9,2.35,135
3/2/2006 4:00,20.3,2.73,135
3/2/2006 4:10,20,2.73,135
3/2/2006 4:20,19.5,2.51,135
3/2/2006 4:30,19.5,3.21,135
3/2/2006 4:40,19.8,2.46,135
3/2/2006 4:50,18,2.51,135
3/2/2006 5:00,18.3,2.94,135
3/2/2006 5:10,19.3,2.78,158
3/2/2006 5:20,17.8,2.3,158
3/2/2006 5:30,15.8,2.62,135
3/2/2006 5:40,16.7,2.03,135
3/2/2006 5:50,15.5,1.66,135
3/2/2006 6:00,14.3,1.5,135
3/2/2006 6:10,12.7,1.82,135
3/2/2006 6:20,14.7,1.23,158
3/2/2006 6:30,13.6,0.86,158
3/2/2006 6:40,13.5,1.28,158
3/2/2006 6:50,14.6,1.12,158
3/2/2006 7:00,13.5,0.96,158
3/2/2006 7:10,12.4,1.02,158
3/2/2006 7:20,11.7,1.02,158
3/2/2006 7:30,11,0.8,158
3/2/2006 7:40,9.6,1.12,158
3/2/2006 7:50,7.6,0.59,158
3/2/2006 8:00,7.9,0.53,158
3/2/2006 8:10,7.9,0.7,158
3/2/2006 8:20,6.3,0.7,158
3/2/2006 8:30,7.1,0.59,158
3/2/2006 8:40,8.1,0.64,158
3/2/2006 8:50,8.6,1.02,158
3/2/2006 9:00,8.8,0.8,158
3/2/2006 9:10,7.5,1.18,180
3/2/2006 9:20,8.8,0.53,180
3/2/2006 9:30,8.4,0.7,180
3/2/2006 9:40,7.5,0.96,180
3/2/2006 9:50,7.9,1.07,180
3/2/2006 10:00,6.8,1.02,180
3/2/2006 10:10,6,0.96,180
3/2/2006 10:20,6,0.91,180
3/2/2006 10:30,4.7,0.86,180
3/2/2006 10:40,4.7,0.75,180
3/2/2006 10:50,3.9,1.23,180
3/2/2006 11:00,2.3,1.07,158
3/2/2006 11:10,3.8,0.53,158
3/2/2006 11:20,4.6,0.59,158
3/2/2006 11:30,1.7,1.12,158
3/2/2006 11:40,4,1.02,158
3/2/2006 11:50,6.3,0.91,158
3/2/2006 12:00,7.4,0.59,180
3/2/2006 12:10,8.9,0.64,180
3/2/2006 12:20,8.3,0.8,180
3/2/2006 12:30,9,0.7,180
3/2/2006 12:40,8.1,0.96,180
3/2/2006 12:50,6.7,0.91,180
3/2/2006 13:00,7.7,0.86,180
3/2/2006 13:10,6.5,0.64,180
3/2/2006 13:20,6.2,0.64,180
3/2/2006 13:30,7,0.86,180
3/2/2006 13:40,9.2,0.91,180
3/2/2006 13:50,8,0.86,203
3/2/2006 14:00,7,0.64,180
3/2/2006 14:10,6,0.75,180
3/2/2006 14:20,7.5,0.64,158
3/2/2006 14:30,8.1,0.8,158
3/2/2006 14:40,7.4,1.44,180
3/2/2006 14:50,5.5,0.86,180
3/2/2006 15:00,6,0.86,158
3/2/2006 15:10,7.9,0.64,180
3/2/2006 15:20,7.2,0.53,158
3/2/2006 15:30,7.8,0.48,158
3/2/2006 15:40,7.6,0.59,180
3/2/2006 15:50,6.4,0.75,180
3/2/2006 16:00,7.1,0.96,180
3/2/2006 16:10,7.5,0.75,180
3/2/2006 16:20,5.3,0.75,180
3/2/2006 16:30,5.2,0.53,158
3/2/2006 16:40,5.5,0.7,158
3/2/2006 16:50,4.6,0.8,180
3/2/2006 17:00,5.2,0.86,180
3/2/2006 17:10,6.4,0.53,180
3/2/2006 17:20,3.3,0.96,158
3/2/2006 17:30,3.9,0.43,135
3/2/2006 17:40,5,0.64,135
3/2/2006 17:50,3.9,0.64,135
3/2/2006 18:00,4.1,0.64,158
3/2/2006 18:10,3.1,0.48,135
3/2/2006 18:20,3.9,0.64,113
3/2/2006 18:30,2.8,0.59,113
3/2/2006 18:40,1.4,0.86,90
3/2/2006 18:50,0.9,0.48,90
3/2/2006 19:00,3.5,1.28,180
3/2/2006 19:10,4.6,0.7,180
3/2/2006 19:20,2.3,0.8,158
3/2/2006 19:30,3,0.96,158
3/2/2006 19:40,3.1,0.86,158
3/2/2006 19:50,2,0.8,135
3/2/2006 20:00,3.2,0.7,113
3/2/2006 20:10,3.7,0.8,113
3/2/2006 20:20,3.5,0.75,135
3/2/2006 20:30,4,1.02,158
3/2/2006 20:40,3.6,1.28,158
3/2/2006 20:50,3.2,0.91,158
3/2/2006 21:00,3.2,1.23,180
3/2/2006 21:10,4.5,1.23,203
3/2/2006 21:20,2.8,1.18,203
3/2/2006 21:30,4.1,1.5,225
3/2/2006 21:40,3.9,1.28,248
3/2/2006 21:50,4.6,1.34,248
3/2/2006 22:00,5,1.34,248
3/2/2006 22:10,7,1.87,248
3/2/2006 22:20,7.4,1.5,248
3/2/2006 22:30,7.5,1.66,270
3/2/2006 22:40,7.1,1.55,270
3/2/2006 22:50,6.3,1.44,248
3/2/2006 23:00,4.8,1.71,248
3/2/2006 23:10,4.6,1.23,270
3/2/2006 23:20,3.9,1.92,270
3/2/2006 23:30,5.3,1.82,293
3/2/2006 23:40,4.6,1.34,270
3/2/2006 23:50,4.2,1.92,270
3/3/2006 0:00,5.1,2.14,248
3/3/2006 0:10,3.2,1.76,270
3/3/2006 0:20,6.9,1.71,293
3/3/2006 0:30,6.2,2.62,270
3/3/2006 0:40,7.4,2.62,270
3/3/2006 0:50,6.3,2.35,270
3/3/2006 1:00,7.7,1.71,293
3/3/2006 1:10,8.1,1.71,293
3/3/2006 1:20,6.2,2.09,293
3/3/2006 1:30,7.9,1.66,270
3/3/2006 1:40,5.6,1.44,293
3/3/2006 1:50,5.5,1.71,270
3/3/2006 2:00,6.7,2.57,270
3/3/2006 2:10,7.6,2.57,270
3/3/2006 2:20,8.3,2.19,270
3/3/2006 2:30,8.5,2.19,293
3/3/2006 2:40,8.2,2.03,270
3/3/2006 2:50,9.7,1.87,270
3/3/2006 3:00,9.5,2.46,293
3/3/2006 3:10,10,2.19,293
3/3/2006 3:20,11,1.98,270
3/3/2006 3:30,11.6,2.14,293
3/3/2006 3:40,9.8,1.44,293
3/3/2006 3:50,8.7,1.82,293
3/3/2006 4:00,10.5,1.76,293
3/3/2006 4:10,10.9,1.98,293
3/3/2006 4:20,11.7,1.6,293
3/3/2006 4:30,11.8,1.82,293
3/3/2006 4:40,11.2,2.14,293
3/3/2006 4:50,12.2,1.66,293
3/3/2006 5:00,10.8,1.71,293
3/3/2006 5:10,13,1.98,270
3/3/2006 5:20,10.4,1.87,293
3/3/2006 5:30,10.7,1.55,293
3/3/2006 5:40,9.3,1.44,293
3/3/2006 5:50,10.6,1.6,293
3/3/2006 6:00,9.6,1.5,293
3/3/2006 6:10,10.2,1.6,293
3/3/2006 6:20,10.8,1.34,293
3/3/2006 6:30,11.6,1.66,293
3/3/2006 6:40,11.3,1.76,293
3/3/2006 6:50,11.6,1.82,293
3/3/2006 7:00,12.4,1.76,270
3/3/2006 7:10,11.4,1.71,270
3/3/2006 7:20,11.1,2.03,293
3/3/2006 7:30,12,1.5,293
3/3/2006 7:40,11.2,1.5,293
3/3/2006 7:50,11.7,1.6,293
3/3/2006 8:00,11.3,1.71,270
3/3/2006 8:10,11.9,1.5,293
3/3/2006 8:20,12.3,1.82,270
3/3/2006 8:30,13.7,1.71,270
3/3/2006 8:40,14.7,1.92,270
3/3/2006 8:50,15.8,1.71,270
3/3/2006 9:00,16.9,2.09,270
3/3/2006 9:10,18,2.09,270
3/3/2006 9:20,17,1.87,270
3/3/2006 9:30,18,2.41,270
3/3/2006 9:40,17.4,2.62,270
3/3/2006 9:50,14,2.25,270
3/3/2006 10:00,15.3,2.14,270
3/3/2006 10:10,15.9,1.76,270
3/3/2006 10:20,16.3,2.03,270
3/3/2006 10:30,17.8,2.03,270
3/3/2006 10:40,19.8,2.46,293
3/3/2006 10:50,19.9,2.3,293
3/3/2006 11:00,16.6,3.1,293
3/3/2006 11:10,16.7,2.67,293
3/3/2006 11:20,14.5,2.51,293
3/3/2006 11:30,17,2.35,293
3/3/2006 11:40,17,2.51,293
3/3/2006 11:50,15.1,2.3,293
3/3/2006 12:00,17.5,2.14,293
3/3/2006 12:10,20.1,3.42,293
3/3/2006 12:20,21.5,3.21,293
3/3/2006 12:30,18.8,2.51,293
3/3/2006 12:40,18.8,2.41,293
3/3/2006 12:50,18.1,2.67,293
3/3/2006 13:00,17.4,1.98,293
3/3/2006 13:10,18.1,2.57,293
3/3/2006 13:20,19.1,2.09,270
3/3/2006 13:30,20.3,2.14,293
3/3/2006 13:40,18.5,2.25,293
3/3/2006 13:50,17.7,2.09,293
3/3/2006 14:00,17,2.46,293
3/3/2006 14:10,16.3,2.09,293
3/3/2006 14:20,18.3,2.25,293
3/3/2006 14:30,19.2,2.41,293
3/3/2006 14:40,18.4,1.98,293
3/3/2006 14:50,18.3,2.57,293
3/3/2006 15:00,18.6,2.41,293
3/3/2006 15:10,18.7,2.51,293
3/3/2006 15:20,18.5,2.35,293
3/3/2006 15:30,19.4,2.51,293
3/3/2006 15:40,19.8,2.67,293
3/3/2006 15:50,20.5,2.51,293
3/3/2006 16:00,21.4,1.98,293
3/3/2006 16:10,21.9,2.19,293
3/3/2006 16:20,21.4,3.21,293
3/3/2006 16:30,19.9,2.57,293
3/3/2006 16:40,20.1,2.19,293
3/3/2006 16:50,19.2,2.41,293
3/3/2006 17:00,17.9,2.46,293
3/3/2006 17:10,17.5,2.51,293
3/3/2006 17:20,17.2,2.3,293
3/3/2006 17:30,17.5,2.41,293
3/3/2006 17:40,16.5,2.09,293
3/3/2006 17:50,15.2,1.76,293
3/3/2006 18:00,14.5,1.87,293
3/3/2006 18:10,15.1,1.92,293
3/3/2006 18:20,15.2,2.14,293
3/3/2006 18:30,15.4,1.87,293
3/3/2006 18:40,16,2.14,293
3/3/2006 18:50,16.8,2.19,293
3/3/2006 19:00,17.4,2.3,293
3/3/2006 19:10,16.7,2.19,293
3/3/2006 19:20,16.2,1.87,293
3/3/2006 19:30,15.2,2.03,315
3/3/2006 19:40,16.6,2.35,315
3/3/2006 19:50,16.6,2.78,315
3/3/2006 20:00,16.6,2.51,315
3/3/2006 20:10,18,3.53,315
3/3/2006 20:20,20.3,2.99,315
3/3/2006 20:30,19.4,3.8,315
3/3/2006 20:40,19.5,3.37,315
3/3/2006 20:50,17.6,2.67,315
3/3/2006 21:00,19,2.83,315
3/3/2006 21:10,18.1,2.09,315
3/3/2006 21:20,17.7,2.94,315
3/3/2006 21:30,16.3,2.41,315
3/3/2006 21:40,17.6,2.73,315
3/3/2006 21:50,19.9,2.83,293
3/3/2006 22:00,20.7,2.73,293
3/3/2006 22:10,18.5,2.57,293
3/3/2006 22:20,19,2.57,315
3/3/2006 22:30,17.8,2.73,315
3/3/2006 22:40,19.8,3.42,315
3/3/2006 22:50,21.3,2.94,315
3/3/2006 23:00,23.9,2.73,293
3/3/2006 23:10,22.2,2.94,293
3/3/2006 23:20,22.5,2.89,293
3/3/2006 23:30,23.2,2.78,293
3/3/2006 23:40,21.7,3.69,293
3/3/2006 23:50,22.4,3.15,293
3/4/2006 0:00,21,3.26,315
3/4/2006 0:10,20.5,3.53,315
3/4/2006 0:20,21.5,3.05,315
3/4/2006 0:30,23.5,3.15,315
3/4/2006 0:40,24.6,3.26,293
3/4/2006 0:50,25,3.9,293
3/4/2006 1:00,26.2,4.06,293
3/4/2006 1:10,27.6,3.42,315
3/4/2006 1:20,25.7,4.6,315
3/4/2006 1:30,23.5,3.26,315
3/4/2006 1:40,23.6,3.26,293
3/4/2006 1:50,25.3,4.33,293
3/4/2006 2:00,23.8,4.49,315
3/4/2006 2:10,22.1,3.48,315
3/4/2006 2:20,21.9,3.26,315
3/4/2006 2:30,25.7,3.69,293
3/4/2006 2:40,24.7,4.87,315
3/4/2006 2:50,20.9,3.85,315
3/4/2006 3:00,23.8,3.85,293
3/4/2006 3:10,24,3.53,293
3/4/2006 3:20,24.6,3.42,293
3/4/2006 3:30,21.2,4.12,293
3/4/2006 3:40,22.7,3.69,293
3/4/2006 3:50,23.1,3.58,293
3/4/2006 4:00,21.3,3.42,293
3/4/2006 4:10,23.6,2.89,293
3/4/2006 4:20,21.7,3.32,293
3/4/2006 4:30,21.6,3.9,293
3/4/2006 4:40,22,4.54,315
3/4/2006 4:50,19.1,3.48,315
3/4/2006 5:00,19.5,3.21,315
3/4/2006 5:10,18.6,3.32,315
3/4/2006 5:20,18.1,2.46,315
3/4/2006 5:30,16.3,2.99,315
3/4/2006 5:40,15.4,2.19,315
3/4/2006 5:50,14,2.41,293
3/4/2006 6:00,14.1,2.57,293
3/4/2006 6:10,14.3,2.09,293
3/4/2006 6:20,15.2,2.19,293
3/4/2006 6:30,17.1,2.67,293
3/4/2006 6:40,16.9,2.73,293
3/4/2006 6:50,16,2.25,293
3/4/2006 7:00,15.8,2.35,293
3/4/2006 7:10,14.9,2.03,315
3/4/2006 7:20,15,1.98,293
3/4/2006 7:30,14.8,2.25,293
3/4/2006 7:40,16.7,2.03,293
3/4/2006 7:50,14.8,2.41,293
3/4/2006 8:00,15.5,2.14,293
3/4/2006 8:10,15,1.98,293
3/4/2006 8:20,17.1,2.35,293
3/4/2006 8:30,16.5,2.57,293
3/4/2006 8:40,18.7,2.51,293
3/4/2006 8:50,17.7,2.41,293
3/4/2006 9:00,16.1,2.03,293
3/4/2006 9:10,16.1,2.35,293
3/4/2006 9:20,16.2,2.09,293
3/4/2006 9:30,15.6,1.87,293
3/4/2006 9:40,13.9,1.6,293
3/4/2006 9:50,13.3,1.87,293
3/4/2006 10:00,12.7,1.98,293
3/4/2006 10:10,14.7,1.98,293
3/4/2006 10:20,15.4,2.14,293
3/4/2006 10:30,14.7,1.98,293
3/4/2006 10:40,15.6,2.25,293
3/4/2006 10:50,15.5,1.66,293
3/4/2006 11:00,16.7,2.25,293
3/4/2006 11:10,15.1,1.98,293
3/4/2006 11:20,17.3,1.87,293
3/4/2006 11:30,15.3,1.55,293
3/4/2006 11:40,16.9,1.98,293
3/4/2006 11:50,17.7,2.57,293
3/4/2006 12:00,15.8,2.09,293
3/4/2006 12:10,15,2.09,293
3/4/2006 12:20,16.6,2.14,293
3/4/2006 12:30,16.4,2.3,293
3/4/2006 12:40,15.9,2.35,293
3/4/2006 12:50,14.7,2.25,293
3/4/2006 13:00,16.2,2.41,293
3/4/2006 13:10,16.9,2.73,293
3/4/2006 13:20,17.7,2.51,293
3/4/2006 13:30,16.2,2.14,293
3/4/2006 13:40,15.9,2.57,293
3/4/2006 13:50,14.4,13.63,293
3/4/2006 14:00,15.3,2.35,293
3/4/2006 14:10,14.3,2.09,293
3/4/2006 14:20,15.4,2.09,293
3/4/2006 14:30,15.3,1.98,293
3/4/2006 14:40,14.4,2.14,293
3/4/2006 14:50,14,1.76,293
3/4/2006 15:00,15.2,2.03,293
3/4/2006 15:10,15.5,1.82,293
3/4/2006 15:20,15.3,2.25,293
3/4/2006 15:30,16,2.09,293
3/4/2006 15:40,16.8,2.03,293
3/4/2006 15:50,16,1.76,293
3/4/2006 16:00,16.4,2.35,293
3/4/2006 16:10,14.8,2.09,293
3/4/2006 16:20,16,2.94,293
3/4/2006 16:30,17.4,2.25,293
3/4/2006 16:40,15.1,1.87,293
3/4/2006 16:50,15.1,1.76,293
3/4/2006 17:00,14.3,1.82,293
3/4/2006 17:10,12.9,1.71,293
3/4/2006 17:20,14.7,1.82,293
3/4/2006 17:30,13.8,1.5,293
3/4/2006 17:40,14.1,1.71,293
3/4/2006 17:50,15.1,1.92,315
3/4/2006 18:00,14.4,13.63,315
3/4/2006 18:10,14.8,1.76,315
3/4/2006 18:20,14,1.82,315
3/4/2006 18:30,14.1,1.87,315
3/4/2006 18:40,13.1,1.6,315
3/4/2006 18:50,12.9,1.82,315
3/4/2006 19:00,11.8,1.39,315
3/4/2006 19:10,11.7,1.28,315
3/4/2006 19:20,12,1.66,315
3/4/2006 19:30,12.2,1.23,315
3/4/2006 19:40,11.8,1.23,338
3/4/2006 19:50,11.2,1.18,338
3/4/2006 20:00,11,1.44,338
3/4/2006 20:10,10.1,1.34,338
3/4/2006 20:20,11,1.23,338
3/4/2006 20:30,10.4,1.39,338
3/4/2006 20:40,10.5,1.28,338
3/4/2006 20:50,10.4,1.28,0
3/4/2006 21:00,9.4,1.02,0
3/4/2006 21:10,9,1.02,0
3/4/2006 21:20,8.5,1.02,0
3/4/2006 21:30,7.7,1.12,23
3/4/2006 21:40,7,0.8,45
3/4/2006 21:50,8.1,1.02,45
3/4/2006 22:00,8.5,1.07,68
3/4/2006 22:10,10.2,1.12,90
3/4/2006 22:20,11.9,1.6,90
3/4/2006 22:30,13.4,1.44,90
3/4/2006 22:40,14,1.44,113
3/4/2006 22:50,16.6,1.92,113
3/4/2006 23:00,19.3,2.09,113
3/4/2006 23:10,19.3,1.87,113
3/4/2006 23:20,19.7,1.82,135
3/4/2006 23:30,19.4,2.35,135
3/4/2006 23:40,17.6,1.92,135
3/4/2006 23:50,19.6,2.78,135
3/5/2006 0:00,21.7,2.78,135
3/5/2006 0:10,20.3,2.57,135
3/5/2006 0:20,21.7,3.64,113
3/5/2006 0:30,22.6,2.25,135
3/5/2006 0:40,22.6,3.37,135
3/5/2006 0:50,23,2.67,113
3/5/2006 1:00,23.7,2.99,113
3/5/2006 1:10,25.3,2.57,113
3/5/2006 1:20,28.4,3.37,135
3/5/2006 1:30,27.2,3.21,135
3/5/2006 1:40,26.9,3.15,135
3/5/2006 1:50,26.1,2.83,113
3/5/2006 2:00,27.8,3.15,113
3/5/2006 2:10,29.1,3.64,113
3/5/2006 2:20,28.7,3.15,113
3/5/2006 2:30,27,3.15,113
3/5/2006 2:40,30.5,4.22,113
3/5/2006 2:50,32.3,4.28,113
3/5/2006 3:00,33.7,3.53,113
3/5/2006 3:10,32.9,3.26,113
3/5/2006 3:20,31.3,2.89,113
3/5/2006 3:30,33.3,4.06,113
3/5/2006 3:40,29.6,2.99,113
3/5/2006 3:50,25.9,3.21,113
3/5/2006 4:00,28.2,3.42,113
3/5/2006 4:10,28.5,3.15,113
3/5/2006 4:20,26.1,2.89,113
3/5/2006 4:30,24.7,2.94,113
3/5/2006 4:40,25.4,2.51,113
3/5/2006 4:50,22.9,2.57,113
3/5/2006 5:00,21.4,2.41,113
3/5/2006 5:10,20.7,2.35,113
3/5/2006 5:20,22.6,2.78,113
3/5/2006 5:30,20.6,2.67,113
3/5/2006 5:40,20.6,1.82,113
3/5/2006 5:50,19.8,1.76,113
3/5/2006 6:00,17.5,1.39,113
3/5/2006 6:10,14.7,1.23,135
3/5/2006 6:20,12.7,0.86,113
3/5/2006 6:30,13.1,0.53,113
3/5/2006 6:40,11.4,0.96,113
3/5/2006 6:50,9.1,0.48,113
3/5/2006 7:00,8.4,0.64,113
3/5/2006 7:10,7.1,0.53,113
3/5/2006 7:20,7.1,0.48,113
3/5/2006 7:30,7.2,0.43,113
3/5/2006 7:40,7.7,0.48,113
3/5/2006 7:50,7.6,0.53,113
3/5/2006 8:00,8.6,0.7,135
3/5/2006 8:10,9.7,0.59,135
3/5/2006 8:20,9.7,0.75,135
3/5/2006 8:30,8.2,0.96,135
3/5/2006 8:40,8.9,1.12,158
3/5/2006 8:50,9,0.8,135
3/5/2006 9:00,10.5,0.75,158
3/5/2006 9:10,10.1,1.07,135
3/5/2006 9:20,7.7,0.8,135
3/5/2006 9:30,9,0.86,135
3/5/2006 9:40,9.7,0.8,135
3/5/2006 9:50,11.3,0.64,135
3/5/2006 10:00,12.7,1.23,135
3/5/2006 10:10,12.1,1.12,135
3/5/2006 10:20,11.7,0.91,113
3/5/2006 10:30,13.3,0.8,135
3/5/2006 10:40,11.8,1.18,135
3/5/2006 10:50,11.2,1.23,135
3/5/2006 11:00,10.2,1.12,135
3/5/2006 11:10,9.1,0.86,113
3/5/2006 11:20,9.8,1.28,113
3/5/2006 11:30,10.6,0.96,113
3/5/2006 11:40,11,0.59,113
3/5/2006 11:50,11.8,0.7,113
3/5/2006 12:00,11.6,0.75,113
3/5/2006 12:10,11.2,0.53,113
3/5/2006 12:20,10.6,0.59,113
3/5/2006 12:30,11.2,1.07,113
3/5/2006 12:40,10.8,1.39,113
3/5/2006 12:50,12.7,1.02,90
3/5/2006 13:00,12.5,0.86,90
3/5/2006 13:10,12.7,0.8,90
3/5/2006 13:20,12.5,0.86,90
3/5/2006 13:30,11.4,0.53,90
3/5/2006 13:40,12,0.75,90
3/5/2006 13:50,12,0.8,90
3/5/2006 14:00,11.6,0.75,90
3/5/2006 14:10,11.6,0.75,90
3/5/2006 14:20,11,0.7,90
3/5/2006 14:30,10.8,0.75,90
3/5/2006 14:40,10.8,0.64,90
3/5/2006 14:50,11,0.59,90
3/5/2006 15:00,11.5,0.86,90
3/5/2006 15:10,10.8,0.91,90
3/5/2006 15:20,9.5,0.96,113
3/5/2006 15:30,8.6,0.7,113
3/5/2006 15:40,10.4,0.91,90
3/5/2006 15:50,8.9,0.86,113
3/5/2006 16:00,10.2,0.64,90
3/5/2006 16:10,11.5,0.91,90
3/5/2006 16:20,12.5,1.28,113
3/5/2006 16:30,12.9,1.39,113
3/5/2006 16:40,12.3,1.18,135
3/5/2006 16:50,12.9,1.12,135
3/5/2006 17:00,10.9,1.5,113
3/5/2006 17:10,8.5,1.02,113
3/5/2006 17:20,7.2,0.86,113
3/5/2006 17:30,7.1,0.91,113
3/5/2006 17:40,10,1.12,113
3/5/2006 17:50,8.8,1.5,113
3/5/2006 18:00,8.2,0.53,113
3/5/2006 18:10,8.4,0.8,90
3/5/2006 18:20,7.3,0.53,90
3/5/2006 18:30,8.3,0.53,90
3/5/2006 18:40,10.2,1.02,90
3/5/2006 18:50,8.9,0.64,90
3/5/2006 19:00,7.9,0.8,90
3/5/2006 19:10,8.1,0.8,90
3/5/2006 19:20,7.4,0.75,135
3/5/2006 19:30,8.5,1.02,135
3/5/2006 19:40,8.6,1.23,135
3/5/2006 19:50,11.2,1.55,158
3/5/2006 20:00,13.2,1.66,158
3/5/2006 20:10,13.2,1.76,158
3/5/2006 20:20,11,1.28,158
3/5/2006 20:30,11.2,1.39,158
3/5/2006 20:40,12.9,1.6,158
3/5/2006 20:50,14.7,1.55,180
3/5/2006 21:00,13.8,2.25,180
3/5/2006 21:10,12.1,1.71,180
3/5/2006 21:20,11.4,2.09,180
3/5/2006 21:30,11.7,2.41,180
3/5/2006 21:40,9.1,2.14,203
3/5/2006 21:50,10.8,1.55,180
3/5/2006 22:00,9,1.87,180
3/5/2006 22:10,9.7,1.34,203
3/5/2006 22:20,9.4,1.66,203
3/5/2006 22:30,8.4,1.55,203
3/5/2006 22:40,8.6,1.44,203
3/5/2006 22:50,7.8,1.92,203
3/5/2006 23:00,7.5,1.6,203
3/5/2006 23:10,7.1,1.82,203
3/5/2006 23:20,6.6,1.55,203
3/5/2006 23:30,7.5,2.35,203
3/5/2006 23:40,6.3,2.67,225
3/5/2006 23:50,5.9,2.46,225
3/6/2006 0:00,6,2.3,225
3/6/2006 0:10,5.6,2.25,203
3/6/2006 0:20,5.9,1.98,203
3/6/2006 0:30,4.8,1.98,203
3/6/2006 0:40,5.8,1.98,203
3/6/2006 0:50,4.5,2.57,225
3/6/2006 1:00,5.1,1.5,225
3/6/2006 1:10,4.9,2.3,203
3/6/2006 1:20,3.9,2.09,225
3/6/2006 1:30,5.4,2.73,270
3/6/2006 1:40,7.1,2.19,270
3/6/2006 1:50,7.4,2.25,248
3/6/2006 2:00,6.9,1.87,293
3/6/2006 2:10,6.9,1.5,293
3/6/2006 2:20,6.6,2.3,270
3/6/2006 2:30,7.2,2.14,270
3/6/2006 2:40,7.7,2.19,293
3/6/2006 2:50,7.6,2.3,293
3/6/2006 3:00,8.6,1.55,270
3/6/2006 3:10,7.2,1.92,270
3/6/2006 3:20,8.7,1.92,293
3/6/2006 3:30,9.1,1.87,270
3/6/2006 3:40,9.8,2.3,270
3/6/2006 3:50,10,2.03,270
3/6/2006 4:00,11.3,1.98,270
3/6/2006 4:10,9.7,2.03,270
3/6/2006 4:20,8,2.03,270
3/6/2006 4:30,10.8,2.03,293
3/6/2006 4:40,9.3,2.09,293
3/6/2006 4:50,10,1.98,293
3/6/2006 5:00,11,1.92,293
3/6/2006 5:10,10.2,2.09,293
3/6/2006 5:20,10.9,1.55,293
3/6/2006 5:30,10.4,1.44,293
3/6/2006 5:40,8.9,1.28,293
3/6/2006 5:50,7.6,1.18,293
3/6/2006 6:00,8.1,1.12,293
3/6/2006 6:10,6.6,1.12,293
3/6/2006 6:20,7,1.12,293
3/6/2006 6:30,7.8,0.75,293
3/6/2006 6:40,9.4,1.5,293
3/6/2006 6:50,11,1.18,293
3/6/2006 7:00,10.3,1.98,293
3/6/2006 7:10,11.8,1.44,293
3/6/2006 7:20,12.2,1.6,293
3/6/2006 7:30,12.8,1.76,293
3/6/2006 7:40,14.6,2.09,293
3/6/2006 7:50,14.6,2.09,293
3/6/2006 8:00,14.5,2.19,293
3/6/2006 8:10,14.4,1.82,293
3/6/2006 8:20,14.3,1.98,293
