Read by,DR Version 10,3/16/2006 13:11,
Site,933,,
Site Description,Beresford,,
Project Code,New,,
Project Description,WAPA Anemometer Loan Program,,
Location Description,"Beresford, SD, 57004",,
Site Elevation,1443.5,,
Time Zone,0,,
Latitude,43.0889,,
Longitude,96.7869,,
Units,English,,
Logger Model Number,2333,,
Logger Serial Number,933,,
Logger Firmware Version,9,,
DataPlug Serial Number,1834,,
Previously Read,NO,,
Start Time,1/31/2006 21:33,,
Battery Voltage at Start,7.8,,
Gust Speed,49,,
Gust Direction,114,,
Gust Time,3/1/2006 3:13,,
Stop Time,3/1/2006 22:20,,
Battery Voltage at Stop,7.5,,
[Channel01],,,
Sensor Type,1,,
Description,NRG #40 Maximum Anemometer,,
S/N,None,,
Height,66,,
Scale Factor,1.711,,
Offset,0.78,,
Print Precision,###.#,,
Units,mph,,
[Channel02],,,
Sensor Type,4,,
Description,NRG #200P Wind Direction Vane,,
S/N,None,,
Height,66,,
Scale Factor,1,,
Offset,0,,
Print Precision,###,,
Units,Degrees,,
[Channel03],,,
Sensor Type,6,,
Description,NRG #110S Temperature Sensor,,
S/N,None,,
Height,0,,
Scale Factor,1,,
Offset,-123.5,,
Print Precision,###.#,,
Units,Degrees F,,
,,,
Raw Header:,,,
33 09 33 09 33 23 09 02 2A 07 7C 41 A1 FF FF FF ,,,
21 15 1F 01 6A C9 FF FF 38 51 0D 03 01 03 6A FF ,,,
14 16 01 03 6A C1 FF FF ,,,
Time Stamp,Average Speed,Standard Deviation,Average Direction
1/31/2006 21:30,10.8,1.07,90
1/31/2006 21:40,11.5,0.91,90
1/31/2006 21:50,11.3,1.07,90
1/31/2006 22:00,11.5,1.18,90
1/31/2006 22:10,12,1.18,90
1/31/2006 22:20,12.3,1.23,90
1/31/2006 22:30,11.7,1.82,90
1/31/2006 22:40,11.5,1.23,90
1/31/2006 22:50,11.2,1.66,90
1/31/2006 23:00,9.5,1.07,90
1/31/2006 23:10,7.9,1.02,113
1/31/2006 23:20,8.2,1.28,113
1/31/2006 23:30,5.9,1.82,113
1/31/2006 23:40,6.2,1.12,113
1/31/2006 23:50,6.2,1.18,113
2/1/2006 0:00,5.1,1.44,135
2/1/2006 0:10,4,1.12,135
2/1/2006 0:20,3.8,1.39,135
2/1/2006 0:30,3.8,1.39,158
2/1/2006 0:40,1.9,1.34,180
2/1/2006 0:50,3.3,1.07,68
2/1/2006 1:00,5,1.55,45
2/1/2006 1:10,9.3,2.35,45
2/1/2006 1:20,10.4,1.87,45
2/1/2006 1:30,11.6,1.55,45
2/1/2006 1:40,12.6,2.03,23
2/1/2006 1:50,11,1.92,23
2/1/2006 2:00,12,1.6,0
2/1/2006 2:10,10.2,1.82,23
2/1/2006 2:20,12,1.23,0
2/1/2006 2:30,11,1.5,0
2/1/2006 2:40,10.2,1.55,0
2/1/2006 2:50,10.3,1.6,0
2/1/2006 3:00,11.1,1.6,0
2/1/2006 3:10,10.7,1.44,0
2/1/2006 3:20,10.5,1.44,338
2/1/2006 3:30,11.1,1.66,0
2/1/2006 3:40,11,1.87,338
2/1/2006 3:50,11.7,1.6,338
2/1/2006 4:00,11.2,1.71,338
2/1/2006 4:10,11.5,1.76,338
2/1/2006 4:20,11.1,1.44,338
2/1/2006 4:30,10.2,1.34,338
2/1/2006 4:40,10.3,1.39,338
2/1/2006 4:50,9.7,1.02,338
2/1/2006 5:00,8.7,1.23,315
2/1/2006 5:10,9.7,1.82,315
2/1/2006 5:20,10.9,1.34,315
2/1/2006 5:30,11.7,1.55,315
2/1/2006 5:40,12.2,1.34,315
2/1/2006 5:50,11.8,1.44,315
2/1/2006 6:00,11.8,1.5,315
2/1/2006 6:10,13.8,1.55,315
2/1/2006 6:20,13.5,1.76,315
2/1/2006 6:30,13.8,1.55,315
2/1/2006 6:40,13.4,1.6,315
2/1/2006 6:50,13,1.5,315
2/1/2006 7:00,13.5,1.55,315
2/1/2006 7:10,13.5,1.6,315
2/1/2006 7:20,13.3,1.5,315
2/1/2006 7:30,13.6,1.44,315
2/1/2006 7:40,14,1.76,315
2/1/2006 7:50,14.8,1.76,315
2/1/2006 8:00,15.4,1.66,315
2/1/2006 8:10,16.4,1.92,315
2/1/2006 8:20,17,1.98,315
2/1/2006 8:30,16.8,1.71,315
2/1/2006 8:40,16.6,1.71,315
2/1/2006 8:50,16.2,1.71,315
2/1/2006 9:00,16,1.76,315
2/1/2006 9:10,16.1,1.76,315
2/1/2006 9:20,15.3,1.76,315
2/1/2006 9:30,15.5,1.39,315
2/1/2006 9:40,14.8,1.66,315
2/1/2006 9:50,14.8,1.55,315
2/1/2006 10:00,14.6,1.71,315
2/1/2006 10:10,15.5,1.55,315
2/1/2006 10:20,15.5,1.87,315
2/1/2006 10:30,15.1,1.66,338
2/1/2006 10:40,14.7,1.66,338
2/1/2006 10:50,14.9,1.55,338
2/1/2006 11:00,14.3,1.39,338
2/1/2006 11:10,12.9,1.39,338
2/1/2006 11:20,13,1.18,0
2/1/2006 11:30,14.3,1.28,0
2/1/2006 11:40,13.4,1.28,0
2/1/2006 11:50,14.3,1.07,0
2/1/2006 12:00,13.5,0.96,0
2/1/2006 12:10,12.6,1.5,0
2/1/2006 12:20,11.1,1.07,23
2/1/2006 12:30,11,1.34,23
2/1/2006 12:40,9.3,0.91,45
2/1/2006 12:50,9.8,0.75,45
2/1/2006 13:00,9.9,0.64,45
2/1/2006 13:10,9.4,0.59,45
2/1/2006 13:20,9.8,0.86,68
2/1/2006 13:30,10.6,0.59,45
2/1/2006 13:40,10.4,0.53,68
2/1/2006 13:50,9.7,0.7,68
2/1/2006 14:00,8.2,0.7,45
2/1/2006 14:10,7.1,0.7,68
2/1/2006 14:20,7.8,0.53,45
2/1/2006 14:30,7.6,0.48,23
2/1/2006 14:40,8.8,0.7,23
2/1/2006 14:50,10.4,1.02,0
2/1/2006 15:00,10.4,0.53,338
2/1/2006 15:10,9.3,0.59,0
2/1/2006 15:20,8.2,0.91,23
2/1/2006 15:30,10.4,1.6,23
2/1/2006 15:40,10,0.7,23
2/1/2006 15:50,8.7,0.75,23
2/1/2006 16:00,10.2,1.07,23
2/1/2006 16:10,10.8,0.64,0
2/1/2006 16:20,10.7,0.96,0
2/1/2006 16:30,10,0.59,0
2/1/2006 16:40,10.4,0.59,0
2/1/2006 16:50,9.1,0.64,0
2/1/2006 17:00,7.9,0.48,0
2/1/2006 17:10,8.1,0.59,23
2/1/2006 17:20,7.7,0.53,23
2/1/2006 17:30,7.8,0.48,45
2/1/2006 17:40,7.4,0.75,45
2/1/2006 17:50,7.9,1.12,45
2/1/2006 18:00,9.5,0.53,23
2/1/2006 18:10,9.8,0.91,23
2/1/2006 18:20,8.1,0.91,23
2/1/2006 18:30,8.5,0.7,23
2/1/2006 18:40,8.3,0.7,23
2/1/2006 18:50,8.3,0.7,23
2/1/2006 19:00,8.8,0.75,45
2/1/2006 19:10,9.3,1.28,45
2/1/2006 19:20,9.7,1.18,23
2/1/2006 19:30,10.6,0.7,45
2/1/2006 19:40,11,0.75,45
2/1/2006 19:50,10.9,0.75,23
2/1/2006 20:00,11.2,0.86,23
2/1/2006 20:10,10.2,0.86,23
2/1/2006 20:20,10.9,0.75,0
2/1/2006 20:30,10.8,0.86,0
2/1/2006 20:40,11.5,0.75,0
2/1/2006 20:50,10.4,0.86,0
2/1/2006 21:00,10.5,1.07,23
2/1/2006 21:10,9.9,1.18,23
2/1/2006 21:20,9.7,1.12,23
2/1/2006 21:30,9.8,0.96,23
2/1/2006 21:40,9.5,1.12,45
2/1/2006 21:50,9.6,0.86,45
2/1/2006 22:00,9,0.8,45
2/1/2006 22:10,10.3,1.02,45
2/1/2006 22:20,9.4,0.86,68
2/1/2006 22:30,9.7,1.39,68
2/1/2006 22:40,10.8,1.5,68
2/1/2006 22:50,11.3,1.34,68
2/1/2006 23:00,10.6,1.07,68
2/1/2006 23:10,9.8,1.12,68
2/1/2006 23:20,10.7,1.5,68
2/1/2006 23:30,11.2,1.02,68
2/1/2006 23:40,9.7,1.28,68
2/1/2006 23:50,9.6,1.02,68
2/2/2006 0:00,11.3,2.3,68
2/2/2006 0:10,12.1,1.23,90
2/2/2006 0:20,13.1,1.87,90
2/2/2006 0:30,13.3,1.82,90
2/2/2006 0:40,12.7,1.82,90
2/2/2006 0:50,11,1.66,90
2/2/2006 1:00,11.6,1.66,90
2/2/2006 1:10,12.4,1.76,90
2/2/2006 1:20,11.5,1.5,113
2/2/2006 1:30,12.4,1.71,90
2/2/2006 1:40,15.6,3.53,113
2/2/2006 1:50,15,2.25,113
2/2/2006 2:00,14.7,2.14,113
2/2/2006 2:10,15.3,2.19,113
2/2/2006 2:20,14.1,2.41,90
2/2/2006 2:30,15.5,2.19,90
2/2/2006 2:40,16.4,2.25,90
2/2/2006 2:50,17.1,1.92,90
2/2/2006 3:00,16.5,1.66,90
2/2/2006 3:10,15.3,1.34,90
2/2/2006 3:20,17.4,1.98,90
2/2/2006 3:30,15.8,2.03,90
2/2/2006 3:40,16.6,2.35,90
2/2/2006 3:50,18.4,2.14,113
2/2/2006 4:00,16.8,2.35,113
2/2/2006 4:10,16.3,2.09,113
2/2/2006 4:20,15.1,1.55,113
2/2/2006 4:30,16.9,1.55,90
2/2/2006 4:40,12.8,1.76,113
2/2/2006 4:50,12.7,1.23,113
2/2/2006 5:00,11.4,1.02,113
2/2/2006 5:10,9.4,0.86,113
2/2/2006 5:20,9.2,0.59,113
2/2/2006 5:30,9.3,0.75,113
2/2/2006 5:40,7.8,0.75,113
2/2/2006 5:50,7.7,0.59,113
2/2/2006 6:00,7.4,0.43,113
2/2/2006 6:10,7.5,0.53,113
2/2/2006 6:20,8.5,1.28,113
2/2/2006 6:30,9.7,0.91,113
2/2/2006 6:40,10.2,1.12,113
2/2/2006 6:50,11.1,0.96,113
2/2/2006 7:00,10.6,0.7,113
2/2/2006 7:10,9.3,0.96,113
2/2/2006 7:20,9,0.75,113
2/2/2006 7:30,8.9,0.7,113
2/2/2006 7:40,9.7,1.28,113
2/2/2006 7:50,12.7,0.96,113
2/2/2006 8:00,14.3,1.02,135
2/2/2006 8:10,14.8,1.44,135
2/2/2006 8:20,15.9,2.41,135
2/2/2006 8:30,15.6,1.71,135
2/2/2006 8:40,12.5,1.5,135
2/2/2006 8:50,11.6,1.18,135
2/2/2006 9:00,10.6,1.02,135
2/2/2006 9:10,10.9,1.02,135
2/2/2006 9:20,10,1.18,135
2/2/2006 9:30,10.6,0.96,135
2/2/2006 9:40,10.9,0.8,113
2/2/2006 9:50,14.9,1.82,135
2/2/2006 10:00,18.2,2.09,135
2/2/2006 10:10,16.7,1.76,135
2/2/2006 10:20,14.1,1.66,135
2/2/2006 10:30,16.6,2.51,113
2/2/2006 10:40,20.6,1.82,113
2/2/2006 10:50,20.8,2.35,113
2/2/2006 11:00,25.5,2.78,113
2/2/2006 11:10,24.6,2.73,113
2/2/2006 11:20,23.7,2.73,113
2/2/2006 11:30,23.7,2.73,113
2/2/2006 11:40,22.5,2.73,113
2/2/2006 11:50,24.5,3.32,113
2/2/2006 12:00,25.6,2.57,113
2/2/2006 12:10,22.3,2.51,113
2/2/2006 12:20,21.5,2.51,113
2/2/2006 12:30,24.4,2.73,113
2/2/2006 12:40,23.8,2.67,135
2/2/2006 12:50,22.6,2.51,135
2/2/2006 13:00,24.5,13.63,135
2/2/2006 13:10,26,4.22,135
2/2/2006 13:20,28.6,2.73,135
2/2/2006 13:30,27.4,2.73,135
2/2/2006 13:40,26.8,3.48,113
2/2/2006 13:50,26.7,2.94,113
2/2/2006 14:00,23.7,3.37,135
2/2/2006 14:10,23.7,2.57,135
2/2/2006 14:20,25.9,2.73,135
2/2/2006 14:30,25.4,2.73,113
2/2/2006 14:40,26.1,2.78,135
2/2/2006 14:50,26.6,3.15,113
2/2/2006 15:00,24.4,3.15,135
2/2/2006 15:10,28.8,2.46,113
2/2/2006 15:20,28,3.37,113
2/2/2006 15:30,29.3,2.78,113
2/2/2006 15:40,27.1,3.9,135
2/2/2006 15:50,29.6,3.26,135
2/2/2006 16:00,29.9,3.15,135
2/2/2006 16:10,24.9,4.22,135
2/2/2006 16:20,27,3.15,135
2/2/2006 16:30,27.2,3.37,135
2/2/2006 16:40,23.3,3.42,135
2/2/2006 16:50,23.2,3.26,135
2/2/2006 17:00,25.3,2.57,135
2/2/2006 17:10,27.5,3.85,135
2/2/2006 17:20,26.3,3.37,135
2/2/2006 17:30,25.7,3.05,135
2/2/2006 17:40,24.1,2.51,135
2/2/2006 17:50,24.1,3.37,135
2/2/2006 18:00,25.9,2.83,135
2/2/2006 18:10,26.3,3.37,135
2/2/2006 18:20,26.8,2.73,135
2/2/2006 18:30,26.4,2.57,135
2/2/2006 18:40,20.9,2.94,135
2/2/2006 18:50,23.8,2.46,113
2/2/2006 19:00,23.3,3.21,113
2/2/2006 19:10,22.1,2.99,113
2/2/2006 19:20,24.7,2.09,113
2/2/2006 19:30,20.3,2.35,113
2/2/2006 19:40,21.3,2.83,113
2/2/2006 19:50,22.3,2.51,113
2/2/2006 20:00,22.2,2.99,113
2/2/2006 20:10,21.5,2.3,113
2/2/2006 20:20,24.1,2.67,113
2/2/2006 20:30,23,2.3,113
2/2/2006 20:40,24.4,2.3,135
2/2/2006 20:50,24.3,2.99,113
2/2/2006 21:00,24.8,2.41,113
2/2/2006 21:10,24.3,2.67,135
2/2/2006 21:20,24,2.67,135
2/2/2006 21:30,23.2,2.57,113
2/2/2006 21:40,23.2,2.25,113
2/2/2006 21:50,23.5,2.3,135
2/2/2006 22:00,21.7,2.25,113
2/2/2006 22:10,21.9,2.67,135
2/2/2006 22:20,23,2.41,113
2/2/2006 22:30,22.9,2.09,113
2/2/2006 22:40,23.7,2.35,113
2/2/2006 22:50,22.3,3.05,135
2/2/2006 23:00,23.8,2.3,135
2/2/2006 23:10,24.1,2.73,135
2/2/2006 23:20,22,2.67,135
2/2/2006 23:30,22.3,3.21,135
2/2/2006 23:40,20.9,3.37,135
2/2/2006 23:50,22.7,2.46,135
2/3/2006 0:00,22.6,2.41,135
2/3/2006 0:10,21.3,3.21,135
2/3/2006 0:20,21.8,3.15,135
2/3/2006 0:30,21.5,2.89,135
2/3/2006 0:40,23.1,3.69,135
2/3/2006 0:50,21.6,2.57,135
2/3/2006 1:00,22.6,2.46,113
2/3/2006 1:10,22.4,2.62,135
2/3/2006 1:20,20.9,2.19,135
2/3/2006 1:30,20.9,2.78,135
2/3/2006 1:40,21,2.99,135
2/3/2006 1:50,20.6,2.41,135
2/3/2006 2:00,20.7,2.94,135
2/3/2006 2:10,18.7,1.98,135
2/3/2006 2:20,19.5,2.89,135
2/3/2006 2:30,19.4,3.37,135
2/3/2006 2:40,18.6,2.46,135
2/3/2006 2:50,18,2.62,135
2/3/2006 3:00,18.7,2.83,135
2/3/2006 3:10,19,1.98,135
2/3/2006 3:20,17.9,2.83,135
2/3/2006 3:30,18,2.51,135
2/3/2006 3:40,18.3,2.25,135
2/3/2006 3:50,19.8,2.46,113
2/3/2006 4:00,20,2.09,135
2/3/2006 4:10,19.2,2.25,135
2/3/2006 4:20,18.4,2.19,135
2/3/2006 4:30,19.8,2.14,135
2/3/2006 4:40,19.9,1.98,135
2/3/2006 4:50,19.8,1.71,113
2/3/2006 5:00,18.2,2.46,135
2/3/2006 5:10,18.5,2.09,135
2/3/2006 5:20,16.6,2.14,135
2/3/2006 5:30,16.2,1.92,135
2/3/2006 5:40,16.3,2.46,135
2/3/2006 5:50,15.9,1.87,135
2/3/2006 6:00,14.4,1.71,135
2/3/2006 6:10,14.7,2.41,135
2/3/2006 6:20,15.5,1.92,135
2/3/2006 6:30,16.2,1.66,135
2/3/2006 6:40,15.5,1.82,135
2/3/2006 6:50,15.7,1.66,135
2/3/2006 7:00,15.2,1.34,135
2/3/2006 7:10,14.6,2.19,135
2/3/2006 7:20,14.5,1.5,135
2/3/2006 7:30,14.6,1.44,135
2/3/2006 7:40,13.5,1.28,135
2/3/2006 7:50,13.2,1.44,158
2/3/2006 8:00,13.8,1.28,135
2/3/2006 8:10,13.8,1.23,135
2/3/2006 8:20,13,1.23,135
2/3/2006 8:30,13.8,1.18,135
2/3/2006 8:40,15.3,1.6,158
2/3/2006 8:50,16.2,1.39,135
2/3/2006 9:00,15.2,1.39,135
2/3/2006 9:10,14.4,1.34,135
2/3/2006 9:20,13.8,1.5,135
2/3/2006 9:30,12.7,1.66,135
2/3/2006 9:40,13,1.44,135
2/3/2006 9:50,12.6,1.34,135
2/3/2006 10:00,12.5,1.5,135
2/3/2006 10:10,12.7,1.6,135
2/3/2006 10:20,12.9,1.44,135
2/3/2006 10:30,12.7,1.18,135
2/3/2006 10:40,12.8,1.02,158
2/3/2006 10:50,12,1.07,158
2/3/2006 11:00,10.9,0.8,158
2/3/2006 11:10,11.5,1.23,158
2/3/2006 11:20,13.5,1.55,158
2/3/2006 11:30,13.9,1.44,158
2/3/2006 11:40,15.3,1.87,158
2/3/2006 11:50,15.4,2.09,158
2/3/2006 12:00,14.9,1.66,158
2/3/2006 12:10,13.5,1.55,158
2/3/2006 12:20,11.6,1.34,158
2/3/2006 12:30,11.7,1.23,158
2/3/2006 12:40,9.8,1.12,158
2/3/2006 12:50,11.1,1.02,158
2/3/2006 13:00,11.7,1.12,158
2/3/2006 13:10,14.1,2.3,158
2/3/2006 13:20,16.6,1.87,158
2/3/2006 13:30,16.6,1.87,158
2/3/2006 13:40,13.4,1.34,135
2/3/2006 13:50,14,1.34,135
2/3/2006 14:00,13.8,1.92,135
2/3/2006 14:10,14.8,2.19,158
2/3/2006 14:20,13.4,1.28,135
2/3/2006 14:30,13.9,1.55,135
2/3/2006 14:40,13.5,1.44,158
2/3/2006 14:50,13.9,1.55,158
2/3/2006 15:00,14.6,1.66,158
2/3/2006 15:10,14.1,1.6,158
2/3/2006 15:20,13.2,1.6,158
2/3/2006 15:30,13.2,1.44,158
2/3/2006 15:40,13.7,1.44,158
2/3/2006 15:50,14,1.28,135
2/3/2006 16:00,13,1.71,135
2/3/2006 16:10,13.7,1.28,135
2/3/2006 16:20,14,1.44,135
2/3/2006 16:30,15.4,1.6,135
2/3/2006 16:40,14.3,1.55,135
2/3/2006 16:50,12.8,1.5,135
2/3/2006 17:00,13.9,1.66,135
2/3/2006 17:10,14.5,1.55,135
2/3/2006 17:20,12.2,1.82,135
2/3/2006 17:30,11.7,1.66,135
2/3/2006 17:40,11.2,1.87,135
2/3/2006 17:50,13.2,1.66,158
2/3/2006 18:00,13.7,1.28,158
2/3/2006 18:10,13.2,1.02,135
2/3/2006 18:20,14,1.55,135
2/3/2006 18:30,13,1.23,135
2/3/2006 18:40,13.4,0.86,135
2/3/2006 18:50,12.8,0.96,135
2/3/2006 19:00,11.5,1.18,135
2/3/2006 19:10,10.4,1.18,135
2/3/2006 19:20,10.2,1.02,135
2/3/2006 19:30,10.9,1.07,135
2/3/2006 19:40,12.1,0.91,135
2/3/2006 19:50,12.1,0.8,135
2/3/2006 20:00,12.9,1.28,135
2/3/2006 20:10,13.9,1.55,135
2/3/2006 20:20,12.9,1.44,135
2/3/2006 20:30,14.2,1.23,135
2/3/2006 20:40,13.9,1.55,135
2/3/2006 20:50,13.4,1.66,135
2/3/2006 21:00,14,1.71,135
2/3/2006 21:10,13.4,1.34,135
2/3/2006 21:20,13.6,1.5,135
2/3/2006 21:30,15.4,1.44,158
2/3/2006 21:40,14.1,1.5,135
2/3/2006 21:50,13.9,1.76,135
2/3/2006 22:00,14.7,1.87,135
2/3/2006 22:10,14.6,1.66,158
2/3/2006 22:20,15.9,1.82,135
2/3/2006 22:30,15.2,1.98,158
2/3/2006 22:40,14.8,1.71,135
2/3/2006 22:50,13,1.5,135
2/3/2006 23:00,13,1.82,135
2/3/2006 23:10,14.4,2.14,135
2/3/2006 23:20,12.7,2.3,135
2/3/2006 23:30,12.9,2.09,158
2/3/2006 23:40,13,2.03,158
2/3/2006 23:50,12.5,2.62,158
2/4/2006 0:00,14.6,2.57,158
2/4/2006 0:10,15.5,2.09,158
2/4/2006 0:20,14.4,2.09,158
2/4/2006 0:30,14,2.09,158
2/4/2006 0:40,13.5,2.09,158
2/4/2006 0:50,14.5,1.66,158
2/4/2006 1:00,14.7,2.25,158
2/4/2006 1:10,13.8,2.25,158
2/4/2006 1:20,14.9,1.76,158
2/4/2006 1:30,14.2,2.67,158
2/4/2006 1:40,13.3,2.35,158
2/4/2006 1:50,12.5,1.92,135
2/4/2006 2:00,13.3,2.09,158
2/4/2006 2:10,12.2,2.03,158
2/4/2006 2:20,10.6,1.82,158
2/4/2006 2:30,10.8,2.19,158
2/4/2006 2:40,12.2,2.03,158
2/4/2006 2:50,11.8,2.35,158
2/4/2006 3:00,11,2.51,158
2/4/2006 3:10,10.4,2.3,158
2/4/2006 3:20,9.2,1.87,180
2/4/2006 3:30,9.9,1.82,158
2/4/2006 3:40,9.1,1.98,158
2/4/2006 3:50,9.5,2.35,158
2/4/2006 4:00,9.9,1.76,135
2/4/2006 4:10,10.5,1.98,158
2/4/2006 4:20,10.2,2.03,158
2/4/2006 4:30,10.7,1.5,158
2/4/2006 4:40,10,1.28,158
2/4/2006 4:50,8.3,1.71,180
2/4/2006 5:00,9.7,1.23,158
2/4/2006 5:10,9,1.12,180
2/4/2006 5:20,7.9,1.07,180
2/4/2006 5:30,6.8,0.91,180
2/4/2006 5:40,5.6,0.8,180
2/4/2006 5:50,5.6,0.64,203
2/4/2006 6:00,4.9,0.7,203
2/4/2006 6:10,3.3,0.7,203
2/4/2006 6:20,2.2,0.59,203
2/4/2006 6:30,3.9,0.7,203
2/4/2006 6:40,4.5,0.48,203
2/4/2006 6:50,3.9,0.43,203
2/4/2006 7:00,5.3,0.86,203
2/4/2006 7:10,7.2,0.7,225
2/4/2006 7:20,8.2,0.53,225
2/4/2006 7:30,8.4,0.59,225
2/4/2006 7:40,7.8,0.64,225
2/4/2006 7:50,7.8,0.48,225
2/4/2006 8:00,8.4,0.48,225
2/4/2006 8:10,6.6,0.64,225
2/4/2006 8:20,6.7,0.59,225
2/4/2006 8:30,7.7,0.53,225
2/4/2006 8:40,7,0.48,225
2/4/2006 8:50,7.6,0.64,225
2/4/2006 9:00,7.9,0.75,225
2/4/2006 9:10,8.2,0.59,225
2/4/2006 9:20,8.5,0.7,225
2/4/2006 9:30,9,0.53,225
2/4/2006 9:40,8.2,0.64,248
2/4/2006 9:50,9.6,1.07,248
2/4/2006 10:00,10.2,0.96,248
2/4/2006 10:10,9.7,1.18,248
2/4/2006 10:20,8.2,0.7,248
2/4/2006 10:30,8.2,0.8,248
2/4/2006 10:40,8.6,0.86,248
2/4/2006 10:50,8.6,0.7,270
2/4/2006 11:00,9.2,0.86,270
2/4/2006 11:10,9,0.75,248
2/4/2006 11:20,8.6,0.86,248
2/4/2006 11:30,7.9,0.75,248
2/4/2006 11:40,8.6,0.91,248
2/4/2006 11:50,7.7,0.75,248
2/4/2006 12:00,9,0.91,248
2/4/2006 12:10,7.4,0.86,270
2/4/2006 12:20,8.7,0.91,248
2/4/2006 12:30,9.1,0.7,248
2/4/2006 12:40,10.2,0.8,270
2/4/2006 12:50,10.9,0.8,248
2/4/2006 13:00,10,0.96,270
2/4/2006 13:10,12,0.86,248
2/4/2006 13:20,12.1,0.96,248
2/4/2006 13:30,10.3,1.23,248
2/4/2006 13:40,9.3,1.02,248
2/4/2006 13:50,10.4,1.5,248
2/4/2006 14:00,11,1.18,248
2/4/2006 14:10,8.5,1.02,248
2/4/2006 14:20,8.9,0.86,248
2/4/2006 14:30,9.4,0.8,248
2/4/2006 14:40,8.8,0.64,248
2/4/2006 14:50,9.2,0.59,248
2/4/2006 15:00,9.9,0.8,248
2/4/2006 15:10,10.5,0.75,248
2/4/2006 15:20,10.8,1.02,248
2/4/2006 15:30,11.3,0.86,248
2/4/2006 15:40,10.8,0.75,248
2/4/2006 15:50,11.6,1.23,248
2/4/2006 16:00,12.4,1.34,248
2/4/2006 16:10,12.9,1.28,248
2/4/2006 16:20,11.2,1.5,248
2/4/2006 16:30,13,1.34,248
2/4/2006 16:40,12.3,1.34,270
2/4/2006 16:50,12.5,1.12,270
2/4/2006 17:00,12.2,1.28,270
2/4/2006 17:10,15.5,1.76,248
2/4/2006 17:20,14.6,1.6,248
2/4/2006 17:30,16.1,2.03,248
2/4/2006 17:40,16.6,1.76,248
2/4/2006 17:50,16,2.3,248
2/4/2006 18:00,14.9,2.03,248
2/4/2006 18:10,16,1.87,248
2/4/2006 18:20,14.7,1.92,248
2/4/2006 18:30,16.9,1.98,248
2/4/2006 18:40,13.8,1.55,270
2/4/2006 18:50,13.9,1.39,270
2/4/2006 19:00,13.3,1.76,270
2/4/2006 19:10,7.3,1.18,270
2/4/2006 19:20,5.4,1.34,270
2/4/2006 19:30,2.9,1.5,293
2/4/2006 19:40,3.6,1.23,293
2/4/2006 19:50,1.2,0.75,315
2/4/2006 20:00,1.6,0.7,45
2/4/2006 20:10,2.3,0.86,315
2/4/2006 20:20,2.8,0.64,23
2/4/2006 20:30,1.4,0.75,0
2/4/2006 20:40,0,0.16,23
2/4/2006 20:50,1.7,0.96,68
2/4/2006 21:00,2,1.28,45
2/4/2006 21:10,1.4,0.75,203
2/4/2006 21:20,2.4,0.96,225
2/4/2006 21:30,2.7,1.02,203
2/4/2006 21:40,3.3,0.91,203
2/4/2006 21:50,5.4,1.12,225
2/4/2006 22:00,5.8,0.91,225
2/4/2006 22:10,5.5,0.75,225
2/4/2006 22:20,6.3,0.86,225
2/4/2006 22:30,7.2,1.07,225
2/4/2006 22:40,7.6,1.23,225
2/4/2006 22:50,8.3,1.39,225
2/4/2006 23:00,8.4,1.55,225
2/4/2006 23:10,8.1,1.44,225
2/4/2006 23:20,7.6,1.44,225
2/4/2006 23:30,6.2,1.6,248
2/4/2006 23:40,4.6,1.18,248
2/4/2006 23:50,4.3,1.39,248
2/5/2006 0:00,6,1.5,225
2/5/2006 0:10,6.3,1.5,248
2/5/2006 0:20,5.6,1.66,225
2/5/2006 0:30,7.2,1.12,248
2/5/2006 0:40,7,1.39,248
2/5/2006 0:50,5.4,1.5,225
2/5/2006 1:00,5.1,1.66,225
2/5/2006 1:10,6.1,1.44,225
2/5/2006 1:20,5.9,1.34,248
2/5/2006 1:30,6.7,1.55,225
2/5/2006 1:40,7,1.82,225
2/5/2006 1:50,7.2,1.39,248
2/5/2006 2:00,7.3,1.66,225
2/5/2006 2:10,7.8,1.23,248
2/5/2006 2:20,8.3,1.34,225
2/5/2006 2:30,8.2,1.6,225
2/5/2006 2:40,6.9,1.28,225
2/5/2006 2:50,7.5,1.18,225
2/5/2006 3:00,7.5,1.39,203
2/5/2006 3:10,7.9,1.23,203
2/5/2006 3:20,7.8,1.02,203
2/5/2006 3:30,8,1.39,203
2/5/2006 3:40,6.5,1.18,203
2/5/2006 3:50,8.2,0.96,203
2/5/2006 4:00,8,1.12,203
2/5/2006 4:10,8.2,1.34,203
2/5/2006 4:20,8.6,1.28,203
2/5/2006 4:30,8.4,1.34,203
2/5/2006 4:40,8.7,1.5,203
2/5/2006 4:50,7.7,1.5,203
2/5/2006 5:00,7.1,0.96,203
2/5/2006 5:10,7.2,0.86,180
2/5/2006 5:20,6.8,1.02,180
2/5/2006 5:30,6.6,1.28,180
2/5/2006 5:40,6.6,0.91,180
2/5/2006 5:50,6.4,0.86,180
2/5/2006 6:00,7.2,0.91,203
2/5/2006 6:10,6.9,0.7,203
2/5/2006 6:20,6.7,0.64,203
2/5/2006 6:30,6.1,0.7,203
2/5/2006 6:40,6.1,0.75,180
2/5/2006 6:50,6.8,0.86,180
2/5/2006 7:00,8.7,1.23,203
2/5/2006 7:10,9.1,0.96,203
2/5/2006 7:20,8.5,1.23,203
