Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,81.4214673231,21.9430667515,13.3160193228,1.10111351692,4.12243109448,15.9888894789,95.9188855809,92.9271551631,2.97173041782,0.02
 01/02  02:00:00,72.0580518856,18.2133374233,13.9057536209,0.993913152376,4.12243109448,15.9888894789,81.6841641342,78.6924337164,2.97173041782,0.02
 01/02  03:00:00,83.4935206798,23.3108083015,17.3906356849,2.56346335588,4.12243109448,15.9888894789,102.456355443,99.4646250254,2.97173041782,0.02
 01/02  04:00:00,76.0264305849,19.519265077,13.1027552843,4.77910620584,4.12243109448,15.9888894789,82.767450286,79.7757198682,2.97173041782,0.02
 01/02  05:00:00,108.0498488,28.4082791797,18.5104176215,3.89518388318,12.3672932834,24.9413748627,116.521454312,111.548570283,4.9528840297,0.02
 01/02  06:00:00,130.926468807,28.4661845158,21.1419215553,24.546163029,12.3672932834,24.9413748627,183.541103943,178.568219914,4.9528840297,0.02
 01/02  07:00:00,185.47626012,29.4068984172,21.3856787705,23.2767854169,24.7345865669,70.7195625826,149.605384901,139.679616841,9.90576805939,0.02
 01/02  08:00:00,207.73392257,29.5583793584,22.5636726258,15.9501908106,37.1018798503,92.3937384068,130.187218786,120.261450727,9.90576805939,0.02
 01/02  09:00:00,207.299278471,29.6461044455,23.3982737229,11.9463834284,37.1018798503,104.434947198,122.855016266,112.929248207,9.90576805939,0.02
 01/02  10:00:00,217.035492383,29.701780374,20.0289001853,10.1977435877,37.1018798503,116.476155989,127.533557619,108.996237286,9.90576805939,8.63155227321
 01/02  11:00:00,220.276510891,29.7104613555,17.7204377335,10.5516607408,37.1018798503,116.476155989,117.708522465,107.782754405,9.90576805939,0.02
 01/02  12:00:00,219.653821913,29.7238052426,17.1776662498,10.3792942354,37.1018798503,116.476155989,125.588216346,107.041966934,9.90576805939,8.64048135229
 01/02  13:00:00,210.333382292,29.7373143052,16.7945830016,10.057416129,37.1018798503,104.434947198,115.814706294,105.888938235,9.90576805939,0.02
 01/02  14:00:00,222.135067439,29.7522948043,16.7944770322,9.74953911875,37.1018798503,116.476155989,123.23073708,104.684384153,9.90576805939,8.64058486821
 01/02  15:00:00,221.799488353,29.7697052527,16.8042253058,9.1109376756,37.1018798503,116.476155989,121.936640553,103.392339345,9.90576805939,8.63853314932
 01/02  16:00:00,221.329240046,29.7883629514,16.8064946413,8.56768353266,37.1018798503,116.476155989,112.042728519,102.11696046,9.90576805939,0.02
 01/02  17:00:00,225.939440252,29.8018979907,16.8030306596,8.23676360042,37.1018798503,116.476155989,119.578494819,101.041361833,9.90576805939,8.63136492633
 01/02  18:00:00,236.790448658,29.8062112866,16.7980126545,8.46353180689,37.1018798503,116.476155989,110.831958601,100.906190542,9.90576805939,0.02
 01/02  19:00:00,146.612336266,27.9729699618,13.0272015138,0.0,24.7345865669,47.5788473902,83.8298763189,78.8569922892,4.9528840297,0.02
 01/02  20:00:00,148.088280908,28.4082791797,12.2440207207,0.0614997593134,24.7345865669,47.5788473902,89.0873537754,84.1144697457,4.9528840297,0.02
 01/02  21:00:00,126.750961244,27.102351526,12.1809984528,0.162635053323,12.3672932834,38.6892022431,102.07593783,99.0842074126,2.97173041782,0.02
 01/02  22:00:00,104.016685481,21.6635982463,10.0335257835,0.865541887468,12.3672932834,27.0668015668,85.8996404315,82.9079100137,2.97173041782,0.02
 01/02  23:00:00,76.3997186576,17.7780282054,8.48206969528,0.0,4.12243109448,15.9888894789,77.9307018464,74.9389714286,2.97173041782,0.02
 01/02  24:00:00,90.2903609281,23.3108083015,10.3031041324,1.89339526459,4.12243109448,15.9888894789,99.5510288198,96.559298402,2.97173041782,0.02
 01/03  01:00:00,80.0995400733,18.9098321719,7.72868790155,2.89365095831,4.12243109448,15.9888894789,89.8599657096,78.2880905994,2.97173041782,8.60014469238
 01/03  02:00:00,96.164143855,24.3990813462,9.76753481983,7.17836880233,4.12243109448,15.9888894789,102.129219571,99.1374891527,2.97173041782,0.02
 01/03  03:00:00,84.3518532264,19.519265077,7.7377963399,6.86521173345,4.12243109448,15.9888894789,82.9612559193,79.9695255015,2.97173041782,0.02
 01/03  04:00:00,98.5342414116,24.3990813462,9.77248156129,9.94122457333,4.12243109448,15.9888894789,104.268846875,101.277116458,2.97173041782,0.02
 01/03  05:00:00,120.155673454,28.4082791797,11.129656241,6.48184543312,12.3672932834,24.9413748627,117.33158626,112.35870223,4.9528840297,0.02
