Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,58.1732022181,2.8209505886,0.0,0.0,15.863942322,29.242365,49.7997823855,46.5741023855,3.20568,0.02
 01/01  02:00:00,59.184519865,3.83023205896,0.0,0.0,15.863942322,29.242365,67.9993076174,64.7736276174,3.20568,0.02
 01/01  03:00:00,59.338682374,3.9702195575,0.0,0.0,15.863942322,29.242365,78.8900030575,72.8011482665,3.20568,2.88317479099
 01/01  04:00:00,59.3041530556,3.94204726546,0.0,0.0,15.863942322,29.242365,80.7064576118,77.4807776118,3.20568,0.02
 01/01  05:00:00,60.1420144112,4.54631347826,0.0,0.0,15.863942322,29.242365,97.5711810518,91.4823218428,3.20568,2.883179209
 01/01  06:00:00,60.2008408492,4.62416957922,0.0,0.0,15.863942322,29.242365,101.50379732,98.2781173205,3.20568,0.02
 01/01  07:00:00,60.4726015842,4.86157376097,0.0,0.0,15.863942322,29.242365,113.820775132,107.73193405,3.20568,2.88316108249
 01/01  08:00:00,52.6167690253,4.26013244447,0.0,0.0,15.863942322,29.242365,76.4289854551,73.2033054551,3.20568,0.02
 01/01  09:00:00,48.9842335171,2.06014735491,0.0,0.0,15.863942322,29.242365,37.1577101159,31.0670763655,3.20568,2.88495375039
 01/01  10:00:00,48.248567879,1.31766962697,0.0,0.0,15.863942322,29.242365,14.9403381173,11.7146581173,3.20568,0.02
 01/01  11:00:00,48.5674296759,1.64708703371,0.0,0.0,15.863942322,29.242365,16.3527649685,10.2622099746,3.20568,2.88487499393
 01/01  12:00:00,48.9616784416,1.31766962697,0.0,0.0,15.863942322,29.242365,10.8503343438,4.75977023021,3.20568,2.88488411359
 01/01  13:00:00,46.909080919,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  14:00:00,46.9507842459,0.0,0.0,0.0,15.863942322,29.242365,6.09057322471,0.0,3.20568,2.88489322471
 01/01  15:00:00,46.965997787,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,46.9493359037,0.0,0.0,0.0,15.863942322,29.242365,6.08875729866,0.0,3.20568,2.88307729866
 01/01  17:00:00,53.9850693871,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,55.4113500028,0.0,0.0,0.0,15.863942322,29.242365,6.08880719761,0.0,3.20568,2.88312719761
 01/01  19:00:00,55.4094519414,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,56.6116034833,0.988252220226,0.0,0.0,15.863942322,29.242365,8.29565176743,2.20679472909,3.20568,2.88317703834
 01/01  21:00:00,56.5962564697,0.988252220226,0.0,0.0,15.863942322,29.242365,6.84995001934,3.62427001934,3.20568,0.02
 01/01  22:00:00,58.3892814493,2.88626799731,0.0,0.0,15.863942322,29.242365,39.6534720038,33.5647341526,3.20568,2.88305785124
 01/01  23:00:00,58.3150355919,2.96991091177,0.0,0.0,15.863942322,29.242365,44.314355531,41.088675531,3.20568,0.02
 01/01  24:00:00,59.5983801105,3.50585847911,0.0,0.0,15.863942322,29.242365,56.9270996467,53.7014196467,3.20568,0.02
 01/02  01:00:00,58.5178707391,3.16481971546,0.0,0.0,15.863942322,29.242365,59.1717544775,53.0811548859,3.20568,2.88491959168
 01/02  02:00:00,59.641007871,4.2714646722,0.0,0.0,15.863942322,29.242365,86.00340155,79.9127666336,3.20568,2.88495491648
 01/02  03:00:00,58.8718290411,3.50662390296,0.0,0.0,15.863942322,29.242365,75.5128154186,72.2871354186,3.20568,0.02
 01/02  04:00:00,60.4433591368,5.05968388941,0.0,0.0,15.863942322,29.242365,105.665206668,99.5745584522,3.20568,2.88496821543
 01/02  05:00:00,59.5855661509,3.99615906527,0.0,0.0,15.863942322,29.242365,91.9724054301,85.8819404356,3.20568,2.8847849945
 01/02  06:00:00,60.8263063615,5.23164404362,0.0,0.0,15.863942322,29.242365,113.862501266,110.636821266,3.20568,0.02
 01/02  07:00:00,66.2228671906,7.3276701924,0.000870574556408,0.0,15.863942322,29.818365,868.03777176,861.947135975,3.20568,2.88495578472
 01/02  08:00:00,123.160571691,7.3276701924,0.000371410520778,0.0,80.527626,29.818365,513.557056419,507.462556544,3.20568,2.88881987495
 01/02  09:00:00,166.300718378,7.3276701924,0.00543072000917,0.0,80.527626,75.0917375,373.653349709,338.027333309,24.0426,11.5834164004
 01/02  10:00:00,166.243720928,7.3276701924,0.00238636790001,0.0,80.527626,75.0917375,306.257071041,261.79195938,24.0426,20.422511661
 01/02  11:00:00,169.939533022,7.3276701924,0.0012890927881,0.0,80.527626,79.0911225,265.36461713,209.946473553,32.0568,23.3613435774
 01/02  12:00:00,170.505261586,7.39344784963,0.0,0.0,80.527626,79.0911225,222.488597208,167.005244588,32.0568,23.4265526199
 01/02  13:00:00,170.105705889,7.82412055302,0.0,0.0,80.527626,79.0911225,217.069035673,158.598528029,32.0568,26.4137076441
 01/02  14:00:00,166.322460865,8.05091788308,0.0,0.0,80.527626,75.0917375,215.543692252,173.069880796,16.0284,26.4454114561
 01/02  15:00:00,166.270507338,8.0088729949,0.0,0.0,80.527626,75.0917375,208.893448349,172.43789827,16.0284,20.4271500783
 01/02  16:00:00,163.91234529,7.64668289308,0.0,0.0,80.527626,73.092045,207.7639938,181.18384752,3.20568,23.3744662797
 01/02  17:00:00,170.728451163,7.3276701924,0.0,0.0,80.527626,73.092045,194.754977792,188.659778723,3.20568,2.88951906964
 01/02  18:00:00,129.19523514,7.3276701924,0.0,0.0,80.527626,29.818365,228.708576444,222.613520722,3.20568,2.88937572211
 01/02  19:00:00,129.441957687,7.3276701924,0.0,0.0,80.527626,29.818365,253.995502679,242.138404331,3.20568,8.65141834836
 01/02  20:00:00,129.672426669,7.3276701924,0.0,0.0,80.527626,29.818365,274.030996733,262.15829541,3.20568,8.6670213226
 01/02  21:00:00,129.668909539,7.3276701924,0.0,0.0,80.527626,29.818365,287.894242393,278.908965679,3.20568,5.7795967142
 01/02  22:00:00,55.4434060061,0.0,0.0,0.0,15.863942322,29.242365,11.8664446939,0.0,3.20568,8.66076469386
 01/02  23:00:00,55.3396870548,0.0,0.0,0.0,15.863942322,29.242365,6.0967446123,0.0,3.20568,2.8910646123
 01/02  24:00:00,56.1401919281,0.0,0.0,0.0,15.863942322,29.242365,8.59840995458,0.0,3.20568,5.39272995458
 01/03  01:00:00,55.3725282796,0.0,0.0,0.0,15.863942322,29.242365,3.58877602555,0.0,3.20568,0.38309602555
 01/03  02:00:00,55.3738073723,0.0,0.0,0.0,15.863942322,29.242365,6.09044172079,0.0,3.20568,2.88476172079
 01/03  03:00:00,55.9162194768,0.545725097413,0.0,0.0,15.863942322,29.242365,6.38540567126,0.294946800294,3.20568,2.88477887096
 01/03  04:00:00,56.6865008579,1.31766962697,0.0,0.0,15.863942322,29.242365,4.0359683197,0.810288319703,3.20568,0.02
 01/03  05:00:00,57.6338957699,1.2045599109,0.0,0.0,15.863942322,29.242365,7.08581868379,0.99534280244,3.20568,2.88479588135
 01/03  06:00:00,57.9048214155,1.64708703371,0.0,0.0,15.863942322,29.242365,7.78459201853,1.69409920901,3.20568,2.88481280951
 01/03  07:00:00,66.2265863612,7.3276701924,0.00321290243299,0.0,15.863942322,29.818365,548.10519266,544.87951266,3.20568,0.02
 01/03  08:00:00,122.656670145,7.3276701924,0.0,0.0,80.527626,29.818365,419.365954963,413.270944775,3.20568,2.88933018874
 01/03  09:00:00,166.25319796,7.3276701924,0.00562222518697,0.0,80.527626,75.0917375,323.775154525,288.147776799,24.0426,11.5847777259
 01/03  10:00:00,166.219873096,7.3276701924,0.00236649144736,0.0,80.527626,75.0917375,278.746599379,234.281356145,24.0426,20.4226432346
 01/03  11:00:00,169.920645978,7.3276701924,0.00141457791869,0.0,80.527626,79.0911225,255.378050079,199.960256075,32.0568,23.3609940038
 01/03  12:00:00,170.443239618,7.34028928987,0.0,0.0,80.527626,79.0911225,215.950670755,160.466661763,32.0568,23.4272089918
 01/03  13:00:00,169.872011757,7.54542479076,0.0,0.0,80.527626,79.0911225,220.545942189,162.075809761,32.0568,26.4133324282
