Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,103.643790754,22.6507953508,6.08720599123,6.78977839396,4.12243109448,15.9888894789,95.9473912317,92.9556608139,2.97173041782,0.02
 01/02  02:00:00,95.2844387388,19.0162475459,4.33048782225,7.85425000621,4.12243109448,15.9888894789,82.8197606834,79.8280302655,2.97173041782,0.02
 01/02  03:00:00,112.064371386,23.7703094323,5.51477078862,11.6676538704,4.12243109448,15.9888894789,104.498105927,101.506375509,2.97173041782,0.02
 01/02  04:00:00,96.9296840767,19.0162475459,4.29040676969,10.5620256945,4.12243109448,15.9888894789,84.9234468353,81.9317164175,2.97173041782,0.02
 01/02  05:00:00,139.247111721,28.1026170582,6.24883970473,11.6829786804,12.3672932834,24.9413748627,120.249945939,115.277061909,4.9528840297,0.02
 01/02  06:00:00,167.044230276,27.6932709315,9.53937457646,37.0490163405,12.3672932834,24.9413748627,187.37959661,182.406712581,4.9528840297,0.02
 01/02  07:00:00,222.759104493,28.5922241366,9.7906173794,35.8047658897,24.7345865669,70.7195625826,180.105246496,170.179478437,9.90576805939,0.02
 01/02  08:00:00,232.070661317,28.6491477161,10.3797904438,25.8184017504,37.1018798503,92.3937384068,160.205363026,150.279594967,9.90576805939,0.02
 01/02  09:00:00,233.613165185,28.6917547578,11.3892940145,19.8577655905,37.1018798503,104.434947198,147.181160672,137.255392613,9.90576805939,0.02
 01/02  10:00:00,241.5185258,28.7572962983,12.3921347989,15.7576857481,37.1018798503,116.476155989,144.693920935,126.156558706,9.90576805939,8.6315941695
 01/02  11:00:00,240.140852674,28.8305593087,13.9796523248,13.0565398386,37.1018798503,116.476155989,124.602962694,114.677194635,9.90576805939,0.02
 01/02  12:00:00,238.942876691,28.9814692885,15.3620699152,11.1483606005,37.1018798503,116.476155989,120.441162474,101.894912958,9.90576805939,8.64048145685
 01/02  13:00:00,226.526180012,29.1649224993,15.7604195523,9.71761586741,37.1018798503,104.434947198,107.027242262,97.1014742026,9.90576805939,0.02
 01/02  14:00:00,235.973694743,29.292936546,15.757767257,8.49578347068,37.1018798503,116.476155989,113.684790116,95.1383919904,9.90576805939,8.64063006581
 01/02  15:00:00,235.622393151,29.3203606472,16.3106264308,7.31636151775,37.1018798503,116.476155989,112.396591869,93.8522905538,9.90576805939,8.63853325611
