Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,58.788216767,3.43714238709,0.0,0.0,15.863942322,29.242365,53.8341967879,50.6085167879,3.20568,0.02
 01/01  02:00:00,58.1784399714,2.83232597391,0.0,0.0,15.863942322,29.242365,46.935305142,43.709625142,3.20568,0.02
 01/01  03:00:00,59.3141349413,3.9534331238,0.0,0.0,15.863942322,29.242365,71.0588930433,64.970150342,3.20568,2.88306270133
 01/01  04:00:00,58.8874070306,3.52932193495,0.0,0.0,15.863942322,29.242365,65.2654650131,62.0397850131,3.20568,0.02
 01/01  05:00:00,60.0463546581,4.45826151763,0.0,0.0,15.863942322,29.242365,93.9396902889,87.8508552153,3.20568,2.88315507357
 01/01  06:00:00,59.422243971,3.85360979906,0.0,0.0,15.863942322,29.242365,82.1598742146,78.9341942146,3.20568,0.02
 01/01  07:00:00,60.7987140696,5.19011300926,0.0,0.0,15.863942322,29.242365,120.963637865,114.874796109,3.20568,2.88316175621
 01/01  08:00:00,51.7756333782,3.41746009749,0.0,0.0,15.863942322,29.242365,71.0681801212,67.8425001212,3.20568,0.02
 01/01  09:00:00,48.5720347324,1.64721432856,0.0,0.0,15.863942322,29.242365,28.7042837876,22.6136487057,3.20568,2.88495508189
 01/01  10:00:00,48.2507009407,1.31777146284,0.0,0.0,15.863942322,29.242365,13.9612660026,10.7355860026,3.20568,0.02
 01/01  11:00:00,48.5203954942,1.59561466051,0.0,0.0,15.863942322,29.242365,15.0571470882,8.96659077868,3.20568,2.88487630949
 01/01  12:00:00,48.4267965518,0.781929924952,0.0,0.0,15.863942322,29.242365,8.79921405967,2.70856066187,3.20568,2.88497339779
 01/01  13:00:00,47.1390203848,0.226243529621,0.0,0.0,15.863942322,29.242365,3.79611504284,0.570435042836,3.20568,0.02
 01/01  14:00:00,46.9536152306,0.0,0.0,0.0,15.863942322,29.242365,6.09057460088,0.0,3.20568,2.88489460088
 01/01  15:00:00,46.9686160668,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,46.9517841262,0.0,0.0,0.0,15.863942322,29.242365,6.08875867198,0.0,3.20568,2.88307867198
 01/01  17:00:00,53.9897634826,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,55.4134768001,0.0,0.0,0.0,15.863942322,29.242365,6.08880856896,0.0,3.20568,2.88312856896
 01/01  19:00:00,55.4113886243,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.8353308242,0.21139683013,0.0,0.0,15.863942322,29.242365,6.69482348262,0.60596507062,3.20568,2.883178412
 01/01  21:00:00,56.927893835,1.31777146284,0.0,0.0,15.863942322,29.242365,6.6229236969,3.3972436969,3.20568,0.02
 01/01  22:00:00,57.9200992076,2.41926565271,0.0,0.0,15.863942322,29.242365,32.8959782485,26.8071257217,3.20568,2.88317252683
 01/01  23:00:00,58.2362753922,2.88639529216,0.0,0.0,15.863942322,29.242365,39.044759042,35.819079042,3.20568,0.02
 01/01  24:00:00,58.7467157821,2.66021750674,0.0,0.0,15.863942322,29.242365,39.2455330372,36.0198530372,3.20568,0.02
 01/02  01:00:00,58.9627364971,3.60925085426,0.0,0.0,15.863942322,29.242365,62.6617479579,56.5711470005,3.20568,2.88492095748
 01/02  02:00:00,58.5191037716,3.16504590057,0.0,0.0,15.863942322,29.242365,59.0557207956,52.9652808915,3.20568,2.88475990411
 01/02  03:00:00,59.6390493374,4.27182512186,0.0,0.0,15.863942322,29.242365,79.080390251,75.854710251,3.20568,0.02
 01/02  04:00:00,58.8147898039,3.45474737664,0.0,0.0,15.863942322,29.242365,70.1100123802,64.0193845886,3.20568,2.88494779156
 01/02  05:00:00,60.0087649124,4.42097423847,0.0,0.0,15.863942322,29.242365,90.9478957517,84.8572329911,3.20568,2.88498276064
 01/02  06:00:00,59.1310587344,3.5666092141,0.0,0.0,15.863942322,29.242365,73.7609375074,70.5352575074,3.20568,0.02
 01/02  07:00:00,66.2095319704,7.32989700796,0.00289437248043,0.0,15.863942322,29.818365,859.081245738,852.990608578,3.20568,2.88495716004
 01/02  08:00:00,123.024636648,7.32989700796,0.000395780743943,0.0,80.527626,29.818365,482.465085262,476.370724748,3.20568,2.88868051409
 01/02  09:00:00,166.286867684,7.32989700796,0.00557910007716,0.0,80.527626,75.0917375,359.945331679,324.319309578,24.0426,11.5834221017
 01/02  10:00:00,166.258078454,7.32989700796,0.00228788568496,0.0,80.527626,75.0917375,305.778639969,261.313517667,24.0426,20.4225223028
 01/02  11:00:00,170.071152991,7.32989700796,0.00298418897974,0.0,80.527626,79.0911225,269.76127815,214.343122854,32.0568,23.3613552961
 01/02  12:00:00,170.517246196,7.39972524348,0.0,0.0,80.527626,79.0911225,219.084127119,163.600762389,32.0568,23.4265647304
 01/02  13:00:00,170.236691098,7.83082773725,0.0,0.0,80.527626,79.0911225,231.49105369,173.020532705,32.0568,26.4137209853
 01/02  14:00:00,166.528227946,8.04720742826,0.0,0.0,80.527626,75.0917375,233.975331395,191.501506936,16.0284,26.4454244596
 01/02  15:00:00,166.357286371,8.01348756163,0.0,0.0,80.527626,75.0917375,208.996226727,172.540666324,16.0284,20.4271604026
 01/02  16:00:00,163.951313356,7.67709242499,0.0,0.0,80.527626,73.092045,204.541520643,177.96136327,3.20568,23.3744773728
 01/02  17:00:00,170.732166898,7.32989700796,0.0,0.0,80.527626,73.092045,193.618108215,187.522907729,3.20568,2.88952048575
 01/02  18:00:00,128.996917938,7.32989700796,0.0,0.0,80.527626,29.818365,209.757122054,203.662064929,3.20568,2.88937712549
 01/02  19:00:00,129.006031859,7.32989700796,0.0,0.0,80.527626,29.818365,226.502515517,214.645412953,3.20568,8.65142256424
 01/02  20:00:00,129.229947038,7.32989700796,0.0,0.0,80.527626,29.818365,235.710682076,223.837976521,3.20568,8.66702555515
 01/02  21:00:00,129.424772413,7.32989700796,0.0,0.0,80.527626,29.818365,262.033700107,253.048420548,3.20568,5.77959955848
 01/02  22:00:00,55.4484738168,0.0,0.0,0.0,15.863942322,29.242365,11.8664489224,0.0,3.20568,8.66076892242
 01/02  23:00:00,55.34453094,0.0,0.0,0.0,15.863942322,29.242365,6.09674600465,0.0,3.20568,2.89106600465
 01/02  24:00:00,56.1448583054,0.0,0.0,0.0,15.863942322,29.242365,8.96218227616,0.0,3.20568,5.75650227616
 01/03  01:00:00,55.3779337805,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.3802046127,0.0,0.0,0.0,15.863942322,29.242365,6.09044276386,0.0,3.20568,2.88476276386
 01/03  03:00:00,55.3750611974,0.0,0.0,0.0,15.863942322,29.242365,6.09045991962,0.0,3.20568,2.88477991962
 01/03  04:00:00,55.3702667731,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,57.0271842701,0.594938442861,0.0,0.0,15.863942322,29.242365,6.40663097414,0.316154018402,3.20568,2.88479695574
 01/03  06:00:00,57.5795480703,1.31777146284,0.0,0.0,15.863942322,29.242365,6.94291449744,0.852420602156,3.20568,2.88481389528
 01/03  07:00:00,66.0177452166,7.32989700796,0.00294705501407,0.0,15.863942322,29.818365,503.172141938,499.946461938,3.20568,0.02
 01/03  08:00:00,122.588045931,7.32989700796,0.0,0.0,80.527626,29.818365,395.013691683,388.918680415,3.20568,2.88933126813
 01/03  09:00:00,166.068012216,7.32989700796,0.0060971013976,0.0,80.527626,75.0917375,283.996708611,248.36932655,24.0426,11.5847820614
 01/03  10:00:00,165.820836649,7.32989700796,0.00230985490936,0.0,80.527626,75.0917375,250.191750004,205.726498999,24.0426,20.4226510051
 01/03  11:00:00,169.820819477,7.32989700796,0.00137254731401,0.0,80.527626,79.0911225,258.429661613,203.011859077,32.0568,23.3610025362
 01/03  12:00:00,170.431624483,7.32989700796,0.0,0.0,80.527626,79.0911225,219.219436951,163.735419546,32.0568,23.4272174055
 01/03  13:00:00,169.589979527,7.32989700796,0.0,0.0,80.527626,79.0911225,213.809740451,155.339677304,32.0568,26.4132631471
