Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,120.770354088,3.23825763286,0.0,0.0,43.513341876,52.539744,11.4118381433,6.5575781433,4.83426,0.02
 01/01  02:00:00,122.621552206,5.16288905481,0.0,0.0,43.513341876,52.539744,19.2993522086,14.4450922086,4.83426,0.02
 01/01  03:00:00,122.013164623,4.55188384377,0.0,0.0,43.513341876,52.539744,18.5610005479,13.7067405479,4.83426,0.02
 01/01  04:00:00,122.652575213,5.16288905481,0.0,0.0,43.513341876,52.539744,22.5403372,17.6860772,4.83426,0.02
 01/01  05:00:00,122.444985746,4.55188384377,0.0,0.0,43.513341876,52.539744,23.3187337262,18.4644737262,4.83426,0.02
 01/01  06:00:00,122.990797107,5.16288905481,0.0,0.0,43.513341876,52.539744,44.5879718516,31.1411254162,4.83426,8.61258643535
 01/01  07:00:00,124.095263041,6.23621154859,0.0,0.0,43.513341876,52.539744,35.0566490265,30.2023890265,4.83426,0.02
 01/01  08:00:00,111.341694583,8.53154446446,0.0,0.0,43.513341876,52.539744,33.38066071,28.52640071,4.83426,0.02
 01/01  09:00:00,104.421713459,4.55188384377,0.0,0.0,43.513341876,52.539744,24.0741941203,19.2199341203,4.83426,0.02
 01/01  10:00:00,104.966565879,4.97904794152,0.0,0.0,43.513341876,52.539744,29.6998851014,16.2456197252,4.83426,8.62000537614
 01/01  11:00:00,102.54463436,2.55520417036,0.0,0.0,43.513341876,52.539744,10.5623446837,5.70808468375,4.83426,0.02
 01/01  12:00:00,100.859440871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,99.9880423339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.0861949,0.0,0.0,0.0,43.513341876,52.539744,13.4542335129,0.0,4.83426,8.61997351286
 01/01  15:00:00,100.105413291,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.05988491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,105.773731986,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,117.671090636,0.0,0.0,0.0,43.513341876,52.539744,13.4467016416,0.0,4.83426,8.6124416416
 01/01  19:00:00,117.62173665,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.035423738,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,117.97948466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
