Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,991.465764031,96.1549515849,560.866283403,0.0,34.9616554283,113.312780494,629.983171797,615.598241172,5.66466996096,8.72026066386
 01/01  02:00:00,950.043539453,96.1549515849,482.561944446,0.0,34.9616554283,113.312780494,647.240922774,624.15567617,5.66466996096,17.420576643
 01/01  03:00:00,963.529691914,96.1549515849,496.124912674,0.0,34.9616554283,113.312780494,647.352413002,624.2683732,5.66466996096,17.4193698418
 01/01  04:00:00,965.481213071,96.1549515849,507.189530837,0.0,34.9616554283,113.312780494,640.189887494,625.804062616,5.66466996096,8.72115491702
 01/01  05:00:00,981.635645971,96.1549515849,509.37564935,0.0,44.4937663224,113.312780494,640.988252241,617.904485697,5.66466996096,17.4190965828
 01/01  06:00:00,981.561785176,96.1549515849,509.171537562,0.0,44.4937663224,113.312780494,650.909203597,619.32662164,14.1616749024,17.4209070541
 01/01  07:00:00,1043.2047552,96.1549515849,512.039183633,0.0,54.0258772165,176.889270242,588.803780022,551.761525825,28.3233498048,8.7189043927
 01/01  08:00:00,1027.59826856,96.1549515849,514.372424336,0.0,54.0258772165,184.38654557,604.330878928,544.425250396,42.4850247072,17.4206038248
 01/01  09:00:00,1108.77558823,96.1549515849,517.190870745,0.0,65.1572554096,220.04316451,591.39499527,517.248930849,56.6466996096,17.4993648109
 01/01  10:00:00,1108.04572013,96.1549515849,521.506969427,0.0,65.1572554096,212.545889182,574.156630466,505.307112041,42.4850247072,26.3644937177
 01/01  11:00:00,1113.26106352,96.1549515849,528.120655535,0.0,65.1572554096,220.04316451,591.74544836,494.455561956,70.808374512,26.4815118929
 01/01  12:00:00,1105.97544732,96.1549515849,540.361232128,0.0,65.1572554096,220.04316451,594.331383281,488.214136681,70.808374512,35.3088720886
 01/01  13:00:00,1097.46630224,96.1549515849,556.418623849,0.0,65.1572554096,220.04316451,579.635406721,482.340843774,70.808374512,26.4861884344
 01/01  14:00:00,1089.76010001,96.1549515849,566.762789393,0.0,65.1572554096,212.545889182,564.50251159,481.374865475,56.6466996096,26.480946505
 01/01  15:00:00,1094.12096153,96.1549515849,572.444743564,0.0,65.1572554096,212.545889182,560.319418298,482.52642518,42.4850247072,35.3079684112
 01/01  16:00:00,1100.28337747,96.1549515849,578.395347269,0.0,65.1572554096,212.545889182,563.946178035,480.813986614,56.6466996096,26.4854918123
 01/01  17:00:00,1080.75801605,96.1549515849,584.074317312,0.0,65.1572554096,220.04316451,591.422336187,479.971871877,84.9700494144,26.4804148959
 01/01  18:00:00,1051.73357832,96.1549515849,586.362701914,0.0,54.0258772165,184.38654557,611.739914767,500.40939921,84.9700494144,26.3604661427
 01/01  19:00:00,1021.04280756,96.1549515849,586.124151006,0.0,44.4937663224,163.454314868,639.05624337,536.665602988,84.9700494144,17.4205909676
 01/01  20:00:00,1014.01952737,96.1549515849,585.983779141,0.0,44.4937663224,155.95703954,615.217215775,541.15110357,56.6466996096,17.419412596
 01/01  21:00:00,982.548081494,96.1549515849,585.942530959,0.0,44.4937663224,124.558693486,641.565157469,576.197275558,56.6466996096,8.72118230212
 01/01  22:00:00,982.216044904,96.1549515849,585.930409783,0.0,44.4937663224,124.558693486,639.724716676,579.820545782,42.4850247072,17.4191461871
 01/01  23:00:00,972.215716257,96.1549515849,585.926847529,0.0,34.9616554283,124.558693486,640.213867754,594.469557105,28.3233498048,17.4209608446
 01/01  24:00:00,973.354028095,96.1549515849,585.92580034,0.0,34.9616554283,124.558693486,620.220665743,597.340062027,14.1616749024,8.71892881336
 01/02  01:00:00,972.687314635,96.1549515849,586.505649806,0.0,46.0930336215,113.312780494,621.706305216,598.620789158,5.66466996096,17.4208460968
 01/02  02:00:00,971.212969449,96.1549515849,585.244957792,0.0,46.0930336215,113.312780494,627.747462769,604.662937512,5.66466996096,17.4198552959
 01/02  03:00:00,966.713433019,96.1549515849,580.859257055,0.0,46.0930336215,113.312780494,631.170031567,608.086639973,5.66466996096,17.4187216331
 01/02  04:00:00,965.084279545,96.1549515849,579.230851229,0.0,46.0930336215,113.312780494,623.747887248,609.362431087,5.66466996096,8.7207862003
 01/02  05:00:00,1054.27838436,96.1549515849,578.186368812,0.0,100.150657288,148.969399434,595.02929113,571.944486918,5.66466996096,17.4201342508
 01/02  06:00:00,1055.36319671,96.1549515849,576.922640518,0.0,100.150657288,149.894399434,1161.39487728,1129.81290224,14.1616749024,17.4203001469
 01/02  07:00:00,1282.92443275,96.1549515849,575.741446022,0.0,176.471037341,302.612436532,763.172520233,726.131111217,28.3233498048,8.71805921103
 01/02  08:00:00,1389.92288937,96.1549515849,574.869045252,0.0,243.2593065,310.10971186,713.072920307,644.210359774,42.4850247072,26.3775358259
 01/02  09:00:00,1431.19458684,96.1549515849,575.019657785,0.0,243.2593065,310.10971186,699.258313424,607.261550387,56.6466996096,35.3500634273
 01/02  10:00:00,1464.71158681,96.1549515849,575.200026893,0.0,243.2593065,302.612436532,662.492531071,584.52184857,42.4850247072,35.4856577937
 01/02  11:00:00,1474.36978852,96.1549515849,577.349702942,0.0,243.2593065,310.10971186,663.023443339,556.504764973,70.808374512,35.7103038532
 01/02  12:00:00,1476.29849602,96.1549515849,578.163444813,0.0,243.2593065,310.10971186,650.75992677,535.214648507,70.808374512,44.7369037505
 01/02  13:00:00,1434.60930861,96.1619772439,578.410954848,0.0,243.2593065,310.10971186,624.545679827,518.145655389,70.808374512,35.591649926
 01/02  14:00:00,1468.10320221,96.2559581287,578.486238875,0.0,243.2593065,302.612436532,607.706971173,506.329399639,56.6466996096,44.7308719243
 01/02  15:00:00,1468.91581727,96.3620663473,579.071976054,0.0,243.2593065,302.612436532,583.122980669,495.991078824,42.4850247072,44.6468771382
 01/02  16:00:00,1469.50606021,96.4590806806,579.637479349,0.0,243.2593065,302.612436532,579.390918691,487.106496533,56.6466996096,35.6377225484
 01/02  17:00:00,1475.48314882,96.5430004929,578.92924974,0.0,243.2593065,310.10971186,597.742126049,477.330011717,84.9700494144,35.4420649174
 01/02  18:00:00,1490.6995488,96.6226595621,578.643885832,0.0,243.2593065,310.10971186,575.118931728,472.615658801,84.9700494144,17.5332235126
 01/02  19:00:00,1222.84190114,96.1549515849,577.279334212,0.0,166.938926447,199.110933808,528.207524068,425.762777708,84.9700494144,17.4746969451
 01/02  20:00:00,1212.63795479,96.1549515849,574.137308941,0.0,166.938926447,191.61365848,508.526792921,429.607120584,56.6466996096,22.272972728
 01/02  21:00:00,1075.92033579,96.1549515849,571.475674616,0.0,100.150657288,124.558693486,550.323780509,472.283084092,56.6466996096,21.3939968073
 01/02  22:00:00,1035.1350996,96.1549515849,570.150404574,0.0,100.150657288,124.558693486,527.404557203,476.19544855,42.4850247072,8.72408394533
 01/02  23:00:00,969.093217967,96.1549515849,570.078505334,0.0,46.0930336215,124.558693486,539.454542642,493.711903736,28.3233498048,17.4192891011
 01/02  24:00:00,968.682803641,96.1549515849,569.110896021,0.0,46.0930336215,124.558693486,529.69393602,498.111117687,14.1616749024,17.4211434305
 01/03  01:00:00,955.573672402,96.1549515849,568.726387326,0.0,46.0930336215,113.312780494,516.728901918,502.34508355,5.66466996096,8.71914840725
 01/03  02:00:00,955.662291178,96.1549515849,569.755187372,0.0,46.0930336215,113.312780494,528.417313149,505.33139533,5.66466996096,17.4212478574
 01/03  03:00:00,957.823743946,96.1549515849,572.039896602,0.0,46.0930336215,113.312780494,531.586234328,508.501366542,5.66466996096,17.4201978251
 01/03  04:00:00,958.657876108,96.1549515849,572.89593802,0.0,46.0930336215,113.312780494,535.798572555,512.714825085,5.66466996096,17.4190775092
 01/03  05:00:00,1053.22572297,96.1549515849,574.451257048,0.0,100.150657288,148.969399434,503.989380538,489.603730562,5.66466996096,8.72098001534
 01/03  06:00:00,1056.12065824,96.1549515849,575.839041011,0.0,100.150657288,149.894399434,894.57535825,862.99278364,14.1616749024,17.4208997078
 01/03  07:00:00,1282.47434745,96.3207211912,574.238713628,0.0,176.471037341,302.612436532,621.167186648,575.423085811,28.3233498048,17.4207510322
 01/03  08:00:00,1390.38045114,96.6105391539,574.865295562,0.0,243.2593065,310.10971186,595.10688747,526.24341972,42.4850247072,26.3784430428
 01/03  09:00:00,1433.35472951,96.7347750304,576.501782239,0.0,243.2593065,310.10971186,589.481290406,506.310512951,56.6466996096,26.5240778449
 01/03  10:00:00,1464.9398904,96.8299571422,574.808631892,0.0,243.2593065,302.612436532,575.248122137,497.266789425,42.4850247072,35.4963080051
 01/03  11:00:00,1469.79549878,96.9128251951,569.955544678,0.0,243.2593065,310.10971186,597.343235358,481.883056975,70.808374512,44.6518038709
 01/03  12:00:00,1470.43767268,97.0044254675,561.586613801,0.0,243.2593065,310.10971186,577.479475211,470.883431888,70.808374512,35.7876688112
 01/03  13:00:00,1429.16169758,97.2470578354,551.592028334,0.0,243.2593065,310.10971186,579.522356001,464.228978128,70.808374512,44.485003361
 01/03  14:00:00,1458.49235834,97.5995016208,543.50401388,0.0,243.2593065,302.612436532,555.851163624,460.047025276,56.6466996096,39.1574387385
 01/03  15:00:00,1455.44937464,97.9354005978,540.283160863,0.0,243.2593065,302.612436532,540.358148561,456.594501833,42.4850247072,41.2786220206
 01/03  16:00:00,1457.23824702,98.2509297121,538.619833109,0.0,243.2593065,302.612436532,552.617373434,453.211864412,56.6466996096,42.7588094131
 01/03  17:00:00,1465.55894568,98.5541255535,537.73005832,0.0,243.2593065,310.10971186,561.419261948,448.06259745,84.9700494144,28.3866150838
 01/03  18:00:00,1483.97407363,98.8397066509,537.279273009,0.0,243.2593065,310.10971186,557.671932868,446.410038718,84.9700494144,26.2918447355
 01/03  19:00:00,1222.04869708,96.1549515849,534.189404453,0.0,166.938926447,199.110933808,525.440441334,422.997690237,84.9700494144,17.472701682
 01/03  20:00:00,1215.39299327,96.1549515849,531.059221431,0.0,166.938926447,191.61365848,501.509276597,427.389026151,56.6466996096,17.4735508367
