Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.1574244807,5.37989263228,0.173571168873,2.03741245627,12.925468867,10.100111941,32.1701103922,32.1501103922,0.0,0.02
 01/01  02:00:00,39.0561582653,5.41098627974,0.131336723891,2.94852815696,12.925468867,10.100111941,38.709335889,32.9476099088,0.0,5.76172598025
 01/01  03:00:00,35.4899757067,5.44934933867,0.0880125209316,4.00634317081,8.34152022915,10.0650221343,40.0190862112,34.2574254083,0.0,5.76166080289
 01/01  04:00:00,36.0916058276,5.46961995292,0.064321196241,4.61139514578,8.34152022915,10.0650221343,40.9005269172,35.1389390215,0.0,5.76158789571
 01/01  05:00:00,38.0327849222,5.48055353336,0.0485281296471,4.95069699748,8.34152022915,11.6705166398,41.2413385011,35.4732527515,0.0,5.76808574958
 01/01  06:00:00,42.4768514816,5.49026852646,0.0399708200862,5.23517542964,8.80141237637,15.3678112995,40.6216823188,34.8460215404,0.0,5.7756607784
 01/01  07:00:00,61.3471029311,5.45167723459,0.099317714852,4.10782879996,18.5082010057,25.6353820695,39.4964211187,33.7084158845,0.0,5.78800523416
 01/01  08:00:00,72.1397960966,5.43033633261,0.734088726531,1.59969788516,19.4926561212,41.1001056674,49.1521538499,31.7170605491,0.0,17.4350933008
 01/01  09:00:00,94.0461064302,5.65922121504,3.20175834191,0.819609018463,26.3286599382,57.9988325916,67.2186685975,25.6185965098,0.0,41.6000720877
 01/01  10:00:00,79.3962228365,5.4847506155,3.73297618823,1.08700420242,26.2443270014,42.8153538416,72.1082023345,24.5514454965,18.025,29.531756838
 01/01  11:00:00,56.1946303378,5.40490359043,2.73423033914,2.83898399314,21.7447113004,23.4437158914,72.8881472322,25.4385587818,18.025,29.4245884504
 01/01  12:00:00,54.4836181138,5.42863621456,2.74080388609,3.49994605053,19.3449162599,23.4437158914,72.5054981548,25.1330651945,18.025,29.3474329603
 01/01  13:00:00,54.4711400853,5.43051758766,2.56727351956,3.51719741533,19.190480192,23.7425572507,66.7192073394,25.2763932119,18.025,23.4178141275
 01/01  14:00:00,54.3074237625,5.42586104506,2.53016112712,3.36912839089,19.260583323,23.698576057,64.3770895019,22.935282843,18.025,23.4168066589
 01/01  15:00:00,54.1568880604,5.42163596384,2.51613436675,3.23684435487,19.260583323,23.698576057,64.1792257372,22.7382416208,18.025,23.4159841163
 01/01  16:00:00,53.8185074752,5.42055335245,2.5112603417,3.19437001088,19.260583323,23.4086260847,65.3509696471,23.9082958207,18.025,23.4176738264
 01/01  17:00:00,61.260543834,5.42246464279,1.69294646562,3.23346934283,19.260583323,27.8781056672,47.5871506239,23.7934104588,18.025,5.76874016505
 01/01  18:00:00,70.9689993013,5.38998621268,0.245203823167,2.03154838903,18.1807569449,37.5792895564,30.6910996615,24.9154685544,0.0,5.7756311071
 01/01  19:00:00,84.4550063041,5.43252950595,0.929268825427,0.897244937488,32.6059821062,37.0465235296,34.5261657254,28.7433025339,0.0,5.78286319143
 01/01  20:00:00,85.3772050951,5.53179208618,1.79633617102,0.621779799181,36.8143715336,33.066984531,40.7367703891,29.1626340731,0.0,11.574136316
 01/01  21:00:00,91.4934601618,5.64457919421,2.68501748229,0.37706543941,36.43363367,38.8072253906,41.6711393462,30.0987178858,0.0,11.5724214604
 01/01  22:00:00,89.0568097529,5.64789258896,2.64230207665,0.336525134782,36.0963922311,36.7877557581,41.9401217007,30.3659631815,0.0,11.5741585192
 01/01  23:00:00,66.519939053,5.4711675299,1.22114757038,0.717157238253,30.9507766546,20.6087787026,48.7043780829,31.2670605683,0.0,17.4373175146
 01/01  24:00:00,43.4891850358,5.35775902636,0.254064945935,1.20197442633,17.4250845679,11.7056064465,37.2877307278,31.4975630169,0.0,5.79016771088
 01/02  01:00:00,37.0321318225,5.38563395109,0.153907095802,2.24535676212,11.6412384099,10.0650221343,37.9602410346,32.1912585073,0.0,5.76898252725
 01/02  02:00:00,36.6474729731,5.42816479656,0.108776166336,3.42412354373,10.0992000411,10.047477231,38.794220199,33.0322423375,0.0,5.7619778615
 01/02  03:00:00,35.4811107041,5.45331694398,0.0797123251981,4.12123103843,8.25718729233,10.0299323277,39.4201515495,33.6582239634,0.0,5.76192758612
 01/02  04:00:00,36.0335990162,5.47159448676,0.0562930056383,4.67886349772,8.25718729233,10.0299323277,34.8333043799,34.8133043799,0.0,0.02
 01/02  05:00:00,37.9970587798,5.483364702,0.0424908639191,5.03761571063,8.25718729233,11.6354268332,41.3154876293,35.5464949918,0.0,5.76899263749
 01/02  06:00:00,45.5489226466,5.48116126729,0.0440526527896,5.01006218953,12.1011305571,15.3678112995,46.9869794642,35.4265293362,0.0,11.560450128
 01/02  07:00:00,72.287761878,5.42799985502,0.723682538094,1.59349936625,19.7275818095,37.2640762949,52.6149311647,35.1770890833,0.0,17.4378420814
 01/02  08:00:00,88.3714485037,5.61527470325,2.36812305617,1.00883143148,24.3117294858,51.2795993405,51.3242994426,33.8004918791,0.0,17.5238075635
 01/02  09:00:00,73.0123114373,5.4100513927,0.577552414683,2.6892181213,23.6694662846,40.6342015617,64.5530664809,29.1130630322,0.0,35.4400034487
 01/02  10:00:00,71.2214989436,5.45092004526,2.31248391054,4.1303202876,23.6694662846,35.6302164847,77.4100549093,29.9665756966,18.025,29.4184792128
 01/02  11:00:00,56.0983740617,5.53377269588,2.35472304406,6.47905714653,18.7433767983,22.9618409725,73.1769143031,31.6664830002,18.025,23.4854313029
 01/02  12:00:00,56.5820340098,5.55265205105,2.34662423378,6.95442219049,18.7433767983,22.9618409725,73.7206627702,32.2698264208,18.025,23.4258363494
 01/02  13:00:00,56.5993553364,5.55911817039,2.15894098347,7.10951026748,18.5889407304,23.1597249699,72.7648423502,31.3124803743,18.025,23.4273619759
 01/02  14:00:00,56.9094768985,5.56228576079,2.14862146643,7.18028346072,18.7433767983,23.2517909448,77.6359759739,30.3418736984,18.025,29.2691022755
 01/02  15:00:00,57.2032624458,5.57336711383,2.14518664868,7.46642465139,18.7433767983,23.2517909448,72.4010306278,30.9648215615,18.025,23.4112090663
 01/02  16:00:00,57.0658306806,5.57939306697,2.14794591368,7.610157627,18.7433767983,22.9618409725,74.071955395,32.6338995854,18.025,23.4130558096
 01/02  17:00:00,64.7156972872,5.5903089937,1.28741392725,7.89030321746,18.7433767983,27.431320555,57.7169445503,33.9233266769,18.025,5.76861787341
 01/02  18:00:00,77.8088404154,5.53069061916,0.137042402138,6.2369477278,17.6635504202,40.6971502883,41.8431680908,36.0602150945,0.0,5.78295299632
 01/02  19:00:00,83.2538786856,5.49528499618,0.197462972311,5.15154483574,27.5259009287,37.3340067412,58.3355550185,40.9217866519,0.0,17.4137683667
 01/02  20:00:00,84.9344211061,5.48438288009,0.39925637593,4.31625629913,33.8341110165,33.3544677425,48.3255585615,42.5282929012,0.0,5.79726566026
 01/02  21:00:00,92.0569395557,5.49940809342,1.070188809,2.59866079132,36.5179666069,38.8247702939,56.7265508838,45.1532980082,0.0,11.5732528756
 01/02  22:00:00,86.5150145649,5.5293739142,1.43024452924,2.18119924811,32.965339924,36.8579353714,63.9792793825,46.5443008637,0.0,17.4349785188
 01/02  23:00:00,65.5240322091,5.52236933075,0.225712008154,5.94932181044,25.6355707503,20.6438685092,60.3028421095,48.7141348926,0.0,11.5887072169
 01/02  24:00:00,49.898316491,5.65462317949,0.0503820048837,9.92019938373,15.0252895274,11.7056064465,58.7233545061,52.9472171379,0.0,5.77613736822
 01/03  01:00:00,47.3173300072,5.74456339049,0.0379741286355,12.2875551636,11.6412384099,10.0650221343,61.8836672907,56.1146162608,0.0,5.76905102989
 01/03  02:00:00,47.3365406075,5.80183769773,0.0297176912002,13.8185742795,10.0992000411,10.047477231,63.1476896209,57.3859259001,0.0,5.76176372082
 01/03  03:00:00,47.4565471208,5.87170713981,0.0209242171804,15.737064336,8.25718729233,10.0299323277,66.1083954475,60.3466729159,0.0,5.76172253162
 01/03  04:00:00,48.9053037989,5.92313885189,0.0140213082169,17.1412926697,8.25718729233,10.0299323277,62.4325293769,62.4125293769,0.0,0.02
 01/03  05:00:00,51.760598209,5.9667926258,0.00798537627173,18.3522294451,8.25718729233,11.6354268332,69.5653060033,63.7963141641,0.0,5.76899183918
 01/03  06:00:00,59.7926207683,5.98012682148,0.00562652208301,18.7932158912,12.1011305571,15.3678112995,75.161311259,63.6010996519,0.0,11.5602116071
 01/03  07:00:00,84.3625553229,5.78341450706,0.0363306910124,14.0002209743,19.7275818095,37.2640762949,79.4240803657,62.3773715258,0.0,17.0467088399
 01/03  08:00:00,96.031175715,5.66927048473,0.187872803089,10.7947990298,24.3117294858,51.2795993405,78.1317728248,60.2138801743,0.0,17.9178926505
 01/03  09:00:00,84.2294774983,5.78366213059,0.106119527264,14.0041984198,23.6694662846,40.6342015617,83.7153715842,48.2742940163,0.0,35.4410775679
 01/03  10:00:00,80.0397966189,5.75714999954,1.78717752163,13.1676872969,23.6694662846,35.6302164847,90.3869724286,42.936859812,18.025,29.4251126166
