Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,126.804265161,9.33871681258,0.0,0.0,43.513341876,52.539744,101.010786086,96.1565260858,4.83426,0.02
 01/01  02:00:00,134.292160204,16.8487715823,0.0,0.0,43.513341876,52.539744,88.8316011014,83.9773411014,4.83426,0.02
 01/01  03:00:00,128.081417347,10.6055250503,0.0,0.0,43.513341876,52.539744,117.817661289,112.963401289,4.83426,0.02
 01/01  04:00:00,133.65331859,16.2151451623,0.0,0.0,43.513341876,52.539744,92.1430440137,87.2887840137,4.83426,0.02
 01/01  05:00:00,128.988783681,11.0807448653,0.0,0.0,43.513341876,52.539744,131.821723758,118.373976331,4.83426,8.61348742683
 01/01  06:00:00,133.744450597,15.8983319523,0.0,0.0,43.513341876,52.539744,95.2862963255,90.4320363255,4.83426,0.02
 01/01  07:00:00,150.297872219,32.3762327377,0.0,0.0,43.513341876,52.539744,133.192421882,128.338161882,4.83426,0.02
 01/01  08:00:00,116.37570849,7.61318371266,0.0,0.0,43.513341876,52.539744,78.049466639,73.195206639,4.83426,0.02
 01/01  09:00:00,109.644402985,9.81349202522,0.0,0.0,43.513341876,52.539744,101.142634046,96.2883740464,4.83426,0.02
 01/01  10:00:00,107.045791764,7.21716720014,0.0,0.0,43.513341876,52.539744,83.1585524945,69.7044639946,4.83426,8.61982849984
 01/01  11:00:00,106.478410077,6.64535992506,0.0,0.0,43.513341876,52.539744,91.6559334964,86.8016734964,4.83426,0.02
 01/01  12:00:00,104.798974043,4.04903509998,0.0,0.0,43.513341876,52.539744,64.2919120642,59.4376520642,4.83426,0.02
 01/01  13:00:00,104.841797216,5.06129387497,0.0,0.0,43.513341876,52.539744,86.3522042441,72.8964948214,4.83426,8.6214494227
 01/01  14:00:00,103.877021936,4.04903509998,0.0,0.0,43.513341876,52.539744,56.6055301196,51.7512701196,4.83426,0.02
 01/01  15:00:00,104.927746069,5.06129387497,0.0,0.0,43.513341876,52.539744,70.1385327228,65.2842727228,4.83426,0.02
 01/01  16:00:00,103.87042471,4.04903509998,0.0,0.0,43.513341876,52.539744,54.7551267061,49.9008667061,4.83426,0.02
 01/01  17:00:00,110.682235502,5.06129387497,0.0,0.0,43.513341876,52.539744,80.5526030714,67.1048393904,4.83426,8.61350368095
 01/01  18:00:00,121.596298649,4.04903509998,0.0,0.0,43.513341876,52.539744,58.5930302959,53.7387702959,4.83426,0.02
 01/01  19:00:00,127.378851781,9.81349202522,0.0,0.0,43.513341876,52.539744,81.0669900444,76.2127300444,4.83426,0.02
 01/01  20:00:00,122.025743144,4.04903509998,0.0,0.0,43.513341876,52.539744,65.5561706734,60.7019106734,4.83426,0.02
 01/01  21:00:00,126.997546061,9.02145900018,0.0,0.0,43.513341876,52.539744,90.1871291122,85.3328691122,4.83426,0.02
 01/01  22:00:00,129.937705059,12.1913759963,0.0,0.0,43.513341876,52.539744,92.7154825399,79.2678252296,4.83426,8.61339731038
 01/01  23:00:00,129.760016231,12.2847959959,0.0,0.0,43.513341876,52.539744,114.585482779,109.731222779,4.83426,0.02
 01/01  24:00:00,132.177461889,13.7438411916,0.0,0.0,43.513341876,52.539744,86.7235304215,81.8692704215,4.83426,0.02
 01/02  01:00:00,129.770382613,12.2847959959,0.0,0.0,43.513341876,52.539744,115.080815269,110.226555269,4.83426,0.02
 01/02  02:00:00,131.193611719,13.7438411916,0.0,0.0,43.513341876,52.539744,98.3156064171,84.8596080396,4.83426,8.62173837754
 01/02  03:00:00,128.980577859,11.4927629709,0.0,0.0,43.513341876,52.539744,119.476648861,114.622388861,4.83426,0.02
 01/02  04:00:00,133.075718372,15.6289200244,0.0,0.0,43.513341876,52.539744,92.2358134426,87.3815534426,4.83426,0.02
 01/02  05:00:00,131.966277779,14.0463096301,0.0,0.0,43.513341876,52.539744,138.190820173,124.734840754,4.83426,8.62171941913
 01/02  06:00:00,135.143590495,17.2916995864,0.0,0.0,43.513341876,52.539744,95.9237262976,91.0694662976,4.83426,0.02
 01/02  07:00:00,196.576916889,72.6987847313,0.0,0.0,43.513341876,53.238744,2691.99198394,2687.13772394,4.83426,0.02
 01/02  08:00:00,364.137947628,72.6987847313,0.0,0.0,220.879908,53.238744,1984.43220977,1953.16370041,4.83426,26.4342493562
 01/02  09:00:00,446.430916345,72.6987847313,0.0,0.0,220.879908,145.652643033,1752.62784956,1680.84733563,36.25695,35.5235639312
 01/02  10:00:00,446.40472602,72.6987847313,0.0,0.0,220.879908,145.652643033,1760.06818296,1669.86026808,36.25695,53.9509648841
 01/02  11:00:00,452.368539192,72.6987847313,0.0,0.0,220.879908,151.653867033,1750.68517919,1657.31392231,48.3426,45.028656873
 01/02  12:00:00,453.362070918,72.6987847313,0.0,0.0,220.879908,151.653867033,1699.5828428,1596.95835421,48.3426,54.2818885872
 01/02  13:00:00,452.292037601,72.6987847313,0.0,0.0,220.879908,151.653867033,1672.90273045,1561.02472512,48.3426,63.5354053239
 01/02  14:00:00,446.285917489,72.6987847313,0.0,0.0,220.879908,145.652643033,1641.61811934,1562.88001371,24.1713,54.5668056226
 01/02  15:00:00,446.255547279,72.6987847313,0.0,0.0,220.879908,145.652643033,1645.8573055,1567.71128886,24.1713,53.9747166376
 01/02  16:00:00,438.386006709,72.6987847313,0.0,0.0,220.879908,137.835547516,1575.00292028,1525.09573454,4.83426,45.0729257469
 01/02  17:00:00,439.399953994,72.6987847313,0.0,0.0,220.879908,133.019064,1555.21163836,1505.70768648,4.83426,44.6696918827
 01/02  18:00:00,371.647507212,72.6987847313,0.0,0.0,220.879908,53.238744,1720.563194,1671.06551078,4.83426,44.6634232195
 01/02  19:00:00,371.663414557,72.6987847313,0.0,0.0,220.879908,53.238744,1759.74916064,1710.05119562,4.83426,44.8637050238
 01/02  20:00:00,372.072215794,72.6987847313,0.0,0.0,220.879908,53.238744,1767.56918291,1754.03194614,4.83426,8.7029767745
 01/02  21:00:00,372.05427319,72.6987847313,0.0,0.0,220.879908,53.238744,1826.30068448,1804.10514258,4.83426,17.3612819002
 01/02  22:00:00,119.106276514,1.53717745805,0.0,0.0,43.513341876,52.539744,16.4748724064,2.94906942772,4.83426,8.69154297869
