Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,92.821186361,17.9805816606,0.0,0.0,3.49369000822,6.81298672936,65.5759367983,63.8046867983,1.75125,0.02
 01/01  02:00:00,96.9602572099,22.4362852274,0.0,0.0,3.49369000822,6.81298672936,155.0909651,153.3197151,1.75125,0.02
 01/01  03:00:00,91.4520737686,16.701180988,0.0,0.0,3.49369000822,6.81298672936,122.071305879,119.155694878,1.75125,1.16436100097
 01/01  04:00:00,96.9357044128,22.5833170494,0.0,0.0,3.49369000822,6.81298672936,172.727937486,170.956687486,1.75125,0.02
 01/01  05:00:00,103.886011154,22.6081660751,0.0,0.0,3.49369000822,6.81298672936,166.267884963,164.496634963,1.75125,0.02
 01/01  06:00:00,97.5355308377,16.701180988,0.0,0.0,3.49369000822,6.81298672936,135.689628341,132.774046164,1.75125,1.1643321765
 01/01  07:00:00,125.312114886,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,784.568498395,781.045998395,3.5025,0.02
 01/01  08:00:00,134.431717353,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,730.151979698,726.629479698,3.5025,0.02
 01/01  09:00:00,156.546542633,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,638.390056461,633.723090734,3.5025,1.16446572669
 01/01  10:00:00,128.869138661,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,604.991542779,601.469042779,3.5025,0.02
 01/01  11:00:00,163.524757923,30.9463320562,0.0,0.0,27.9495200658,27.7759469175,558.864309168,550.69441663,7.005,1.16489253801
 01/01  12:00:00,195.092220226,30.9463320562,0.0,0.0,27.9495200658,27.7759469175,523.786540644,515.616557491,7.005,1.1649831527
 01/01  13:00:00,202.265824535,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,476.758317035,466.253304639,9.34,1.16501239594
 01/01  14:00:00,199.194685506,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,460.26127974,449.756294864,9.34,1.16498487638
 01/01  15:00:00,195.452875074,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,455.964572228,445.459675949,9.34,1.16489627921
 01/01  16:00:00,192.045509006,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,451.706076734,441.200995882,9.34,1.1650808522
 01/01  17:00:00,198.850210748,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,450.657020631,440.151915961,9.34,1.16510466928
 01/01  18:00:00,177.201005258,30.9463320562,0.0,0.0,27.9495200658,27.7759469175,523.904137064,515.734146809,7.005,1.16499025525
 01/01  19:00:00,183.901552743,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,542.621084792,536.786306519,4.67,1.16477827361
 01/01  20:00:00,163.834147499,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,545.331417548,540.641417548,4.67,0.02
 01/01  21:00:00,154.917118601,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,547.626327377,541.791679996,4.67,1.16464738146
 01/01  22:00:00,140.92148404,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,500.573346819,494.738757032,4.67,1.1645897877
 01/01  23:00:00,80.7662820488,4.54385354273,0.0,0.0,3.49369000822,6.81298672936,17.8180802491,16.0468302491,1.75125,0.02
 01/01  24:00:00,129.799548966,17.1766693352,0.0,0.0,3.49369000822,6.81298672936,55.1860217687,53.4147717687,1.75125,0.02
 01/02  01:00:00,98.2163193239,14.890336657,0.0,0.0,3.49369000822,9.08398230582,54.4413484951,50.9420706433,2.335,1.1642778518
 01/02  02:00:00,96.4390300901,19.5257041624,0.0,0.0,3.49369000822,9.08398230582,93.2587101704,90.9037101704,2.335,0.02
 01/02  03:00:00,94.7834800688,17.6525036137,0.0,0.0,3.49369000822,9.08398230582,89.0945531798,86.7395531798,2.335,0.02
 01/02  04:00:00,93.3272235746,16.2326909273,0.0,0.0,3.49369000822,9.08398230582,89.0219722196,85.5226905553,2.335,1.16428166429
 01/02  05:00:00,104.793891258,21.4050001409,0.0,0.0,3.49369000822,9.08398230582,126.383293928,124.028293928,2.335,0.02
 01/02  06:00:00,103.343492195,20.1085335336,0.0,0.0,3.49369000822,9.08398230582,121.343605445,118.988605445,2.335,0.02
 01/02  07:00:00,139.973283307,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,616.478795592,610.644548265,4.67,1.1642473276
 01/02  08:00:00,148.792554137,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,556.34196471,551.65196471,4.67,0.02
 01/02  09:00:00,211.576361569,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,507.753669448,498.416393055,8.1725,1.16477639251
 01/02  10:00:00,235.696780566,30.9463320562,0.0,0.0,62.886420148,41.4019203762,448.356523893,436.684204524,10.5075,1.16481936882
 01/02  11:00:00,225.835861744,30.9463320562,0.0,0.0,62.886420148,41.4019203762,426.698403047,415.025868142,10.5075,1.16503490477
 01/02  12:00:00,256.794038178,30.9463320562,0.0,0.0,62.886420148,41.4019203762,400.144935789,388.472091086,10.5075,1.16534470305
 01/02  13:00:00,236.65219319,30.9463320562,0.0,0.0,62.886420148,41.4019203762,379.668236619,366.849564945,10.5075,2.31117167421
 01/02  14:00:00,233.21347116,30.9463320562,0.0,0.0,62.886420148,41.4019203762,366.094177164,354.42094174,10.5075,1.16573542396
 01/02  15:00:00,229.410979371,30.9463320562,0.0,0.0,62.886420148,41.4019203762,357.442470131,345.769754898,10.5075,1.16521523229
 01/02  16:00:00,226.004769848,30.9463320562,0.0,0.0,62.886420148,41.4019203762,358.492543019,345.674506184,10.5075,2.31053683537
 01/02  17:00:00,232.808362618,30.9463320562,0.0,0.0,62.886420148,41.4019203762,365.304077925,353.631456572,10.5075,1.16512135314
 01/02  18:00:00,239.576923899,30.9463320562,0.0,0.0,62.886420148,41.4019203762,377.299915069,365.627092603,10.5075,1.16532246643
 01/02  19:00:00,239.039181546,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,394.480527749,383.975450969,9.34,1.16507678002
 01/02  20:00:00,222.824826792,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,407.189119564,396.684198368,9.34,1.16492119579
 01/02  21:00:00,197.835171696,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,418.170539991,408.833003285,8.1725,1.16503670617
 01/02  22:00:00,141.026441984,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,395.655228118,389.820466861,4.67,1.16476125695
 01/02  23:00:00,78.8434596294,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,124.395849324,9.40960404608,0.0,0.0,3.49369000822,9.08398230582,31.7789701354,28.2795848852,2.335,1.16438525023
 01/03  01:00:00,102.528040991,19.0498698839,0.0,0.0,3.49369000822,9.08398230582,61.998007471,59.643007471,2.335,0.02
 01/03  02:00:00,95.7776810931,18.6041721708,0.0,0.0,3.49369000822,9.08398230582,59.8646535584,57.5096535584,2.335,0.02
 01/03  03:00:00,91.2111929776,13.9386680999,0.0,0.0,3.49369000822,9.08398230582,57.1562552949,54.8012552949,2.335,0.02
 01/03  04:00:00,96.5213356888,19.5257041624,0.0,0.0,3.49369000822,9.08398230582,89.2982956896,85.7989996396,2.335,1.16429605005
 01/03  05:00:00,118.294340405,18.6041721708,0.0,0.0,3.49369000822,9.08398230582,85.7737918012,83.4187918012,2.335,0.02
 01/03  06:00:00,113.60203501,13.9386680999,0.0,0.0,3.49369000822,9.08398230582,70.1312668481,67.7762668481,2.335,0.02
 01/03  07:00:00,156.256647023,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,603.626951012,597.792663366,4.67,1.16428764619
 01/03  08:00:00,157.912024366,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,558.543180427,553.853180427,4.67,0.02
 01/03  09:00:00,211.641137505,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,522.961154695,513.6239163,8.1725,1.16473839513
