Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,61.2433483267,5.69033192639,0.0,0.0,15.863942322,29.242365,229.484313931,226.258633931,3.20568,0.02
 01/01  02:00:00,60.3929632551,4.91059110883,0.0,0.0,15.863942322,29.242365,191.238878927,188.013198927,3.20568,0.02
 01/01  03:00:00,61.8039042445,6.13823888603,0.0,0.0,15.863942322,29.242365,272.717493468,266.628464236,3.20568,2.88334923176
 01/01  04:00:00,60.4238094184,4.91059110883,0.0,0.0,15.863942322,29.242365,192.630491642,189.404811642,3.20568,0.02
 01/01  05:00:00,62.0805088735,6.13823888603,0.0,0.0,15.863942322,29.242365,280.776802448,274.687780067,3.20568,2.88334238156
 01/01  06:00:00,60.6730507242,4.91059110883,0.0,0.0,15.863942322,29.242365,200.629815218,197.404135218,3.20568,0.02
 01/01  07:00:00,62.1554997026,6.13823888603,0.0,0.0,15.863942322,29.242365,292.741340656,286.65232413,3.20568,2.88333652618
 01/01  08:00:00,60.5479520758,4.91059110883,0.0,0.0,15.863942322,29.242365,178.707428177,175.481748177,3.20568,0.02
 01/01  09:00:00,53.3622518566,6.13823888603,0.0,0.0,15.863942322,29.242365,256.138558939,250.047793449,3.20568,2.88508548982
 01/01  10:00:00,51.91124776,4.91059110883,0.0,0.0,15.863942322,29.242365,156.824060341,150.733098328,3.20568,2.88528201268
 01/01  11:00:00,53.1107753899,6.09229957506,0.0,0.0,15.863942322,29.242365,179.368690317,176.143010317,3.20568,0.02
 01/01  12:00:00,52.5617303136,4.91059110883,0.0,0.0,15.863942322,29.242365,120.066473772,113.975536192,3.20568,2.88525758016
 01/01  13:00:00,52.9633052537,6.06932991957,0.0,0.0,15.863942322,29.242365,138.352072703,132.261159555,3.20568,2.88523314816
 01/01  14:00:00,51.6120092491,4.7525373863,0.0,0.0,15.863942322,29.242365,90.1607428235,86.9350628235,3.20568,0.02
 01/01  15:00:00,52.5898186958,5.68704737394,0.0,0.0,15.863942322,29.242365,114.311056968,108.222022534,3.20568,2.88335443446
 01/01  16:00:00,51.3771520091,4.52284083142,0.0,0.0,15.863942322,29.242365,80.0310322613,76.8053522613,3.20568,0.02
 01/01  17:00:00,56.907426827,5.8113300797,0.0,0.0,15.863942322,29.242365,115.159517751,109.070490024,3.20568,2.88334772667
 01/01  18:00:00,60.0907209356,4.72683386493,0.0,0.0,15.863942322,29.242365,96.7516988144,93.5260188144,3.20568,0.02
 01/01  19:00:00,61.331026219,5.90854233116,0.0,0.0,15.863942322,29.242365,146.489867066,140.400844843,3.20568,2.88334222284
 01/01  20:00:00,60.4304992538,4.84168214236,0.0,0.0,15.863942322,29.242365,115.784693227,112.559013227,3.20568,0.02
 01/01  21:00:00,61.7403350263,6.09229957506,0.0,0.0,15.863942322,29.242365,172.341029493,166.252013442,3.20568,2.88333605088
 01/01  22:00:00,60.4418054104,4.91059110883,0.0,0.0,15.863942322,29.242365,151.374306512,148.148626512,3.20568,0.02
 01/01  23:00:00,61.6308283058,6.13823888603,0.0,0.0,15.863942322,29.242365,217.982245275,211.893236203,3.20568,2.88332907137
