Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,60.0959458247,4.69393186715,0.0,0.0,15.863942322,29.242365,118.250815027,115.025135027,3.20568,0.02
 01/01  02:00:00,59.8352228494,4.44431828761,0.0,0.0,15.863942322,29.242365,107.609766297,104.384086297,3.20568,0.02
 01/01  03:00:00,61.0620469666,5.61085919807,0.0,0.0,15.863942322,29.242365,164.645284294,158.556541588,3.20568,2.88306270531
 01/01  04:00:00,59.9306556649,4.51174235938,0.0,0.0,15.863942322,29.242365,127.627644819,124.401964819,3.20568,0.02
 01/01  05:00:00,61.6935809177,6.00279421377,0.0,0.0,15.863942322,29.242365,197.159300917,191.070440474,3.20568,2.88318044264
 01/01  06:00:00,60.4311068252,4.83451237231,0.0,0.0,15.863942322,29.242365,145.646304143,142.420624143,3.20568,0.02
 01/01  07:00:00,61.6677296855,5.99510921346,0.0,0.0,15.863942322,29.242365,199.430535775,193.341693565,3.20568,2.88316221007
 01/01  08:00:00,60.2735696965,4.81145737139,0.0,0.0,15.863942322,29.242365,110.802648119,107.576968119,3.20568,0.02
 01/01  09:00:00,54.2894812026,5.933629211,0.0,0.0,15.863942322,29.242365,145.258522807,139.167870066,3.20568,2.88497274122
 01/01  10:00:00,51.2611719651,4.35558014592,0.0,0.0,15.863942322,29.242365,92.5121361457,89.2864561457,3.20568,0.02
 01/01  11:00:00,52.2774749411,5.33355250528,0.0,0.0,15.863942322,29.242365,108.676907836,102.586351479,3.20568,2.88487635621
 01/01  12:00:00,51.4850493739,3.82315129577,0.0,0.0,15.863942322,29.242365,77.0717201723,70.9811547175,3.20568,2.88488545486
 01/01  13:00:00,51.4172596494,4.50163242692,0.0,0.0,15.863942322,29.242365,85.9959764444,82.7702964444,3.20568,0.02
 01/01  14:00:00,50.15290288,3.22428584717,0.0,0.0,15.863942322,29.242365,56.4133321851,50.3226696891,3.20568,2.88498249596
 01/01  15:00:00,50.589492686,3.64594569127,0.0,0.0,15.863942322,29.242365,56.3567761764,53.1310961764,3.20568,0.02
 01/01  16:00:00,50.0644997693,3.14065941367,0.0,0.0,15.863942322,29.242365,50.4724084306,44.3836497948,3.20568,2.88307863588
 01/01  17:00:00,50.395493637,3.55908219099,0.0,0.0,15.863942322,29.242365,53.3128181689,50.0871381689,3.20568,0.02
 01/01  18:00:00,58.5989117711,3.18824562034,0.0,0.0,15.863942322,29.242365,54.6377841586,48.5490109858,3.20568,2.88309317282
 01/01  19:00:00,58.9458310712,3.52304196416,0.0,0.0,15.863942322,29.242365,63.2179274727,59.9922474727,3.20568,0.02
 01/01  20:00:00,59.4418103164,3.80783610214,0.0,0.0,15.863942322,29.242365,78.4674285089,72.3785696806,3.20568,2.88317882839
 01/01  21:00:00,60.3368584159,4.69864682985,0.00149002815839,0.0,15.863942322,29.242365,88.1574117198,84.9317317198,3.20568,0.02
 01/01  22:00:00,60.3651913706,4.82779922825,0.0,0.0,15.863942322,29.242365,111.581712605,105.492871203,3.20568,2.88316140253
 01/01  23:00:00,60.4268589073,5.02032259349,0.0,0.0,15.863942322,29.242365,119.071619897,115.845939897,3.20568,0.02
 01/01  24:00:00,60.7643532575,4.63553325458,0.0,0.0,15.863942322,29.242365,111.950193549,108.724513549,3.20568,0.02
 01/02  01:00:00,60.4750332103,5.06469166433,0.0,0.0,15.863942322,29.242365,122.244898964,116.154263115,3.20568,2.8849558489
 01/02  02:00:00,60.0220330697,4.63553325458,0.0,0.0,15.863942322,29.242365,110.036898161,103.946283693,3.20568,2.88493446824
 01/02  03:00:00,60.4709385389,5.06469166433,0.0,0.0,15.863942322,29.242365,113.16446527,109.93878527,3.20568,0.02
 01/02  04:00:00,60.0190700367,4.63553325458,0.0,0.0,15.863942322,29.242365,106.012846649,99.9222189016,3.20568,2.88494774778
 01/02  05:00:00,60.5870355413,4.97595352264,0.0,0.0,15.863942322,29.242365,106.280169923,100.189494146,3.20568,2.88499577705
 01/02  06:00:00,60.40085593,4.82779922825,0.0,0.0,15.863942322,29.242365,89.7950333274,86.5693533274,3.20568,0.02
 01/02  07:00:00,66.3096179358,7.42468106539,0.00471316015431,0.0,15.863942322,29.818365,792.536688085,786.44605101,3.20568,2.88495707445
 01/02  08:00:00,130.314265387,7.42468106539,0.000497390415426,0.0,80.527626,29.818365,466.750716149,460.656359243,3.20568,2.88867690646
 01/02  09:00:00,167.879058655,7.42468106539,0.00567625173486,0.0,80.527626,75.0917375,372.424857,336.798835224,24.0426,11.583421776
 01/02  10:00:00,166.394268351,7.42468106539,0.00259052500287,0.0,80.527626,75.0917375,333.118018957,288.652897319,24.0426,20.4225216383
 01/02  11:00:00,170.26898664,7.42468106539,0.0034258670693,0.0,80.527626,79.0911225,295.659412429,240.24125787,32.0568,23.3613545591
 01/02  12:00:00,170.805036151,7.42468106539,0.0,0.0,80.527626,79.0911225,250.8186394,195.335275431,32.0568,23.4265639687
 01/02  13:00:00,169.951823107,7.42468106539,0.0,0.0,80.527626,79.0911225,240.200799756,181.73027961,32.0568,26.4137201463
 01/02  14:00:00,165.825611855,7.42468106539,0.0,0.0,80.527626,75.0917375,223.928952992,181.45512935,16.0284,26.4454236418
 01/02  15:00:00,165.768168699,7.42468106539,0.0,0.0,80.527626,75.0917375,214.480231472,178.024671718,16.0284,20.4271597533
 01/02  16:00:00,163.819552707,7.42468106539,0.0,0.0,80.527626,73.092045,216.721003375,190.1408467,3.20568,23.3744766751
 01/02  17:00:00,163.766677394,7.42468106539,0.0,0.0,80.527626,73.092045,196.84928629,190.754085894,3.20568,2.88952039669
 01/02  18:00:00,129.302187994,7.42468106539,0.0,0.0,80.527626,29.818365,235.675668304,229.58085832,3.20568,2.88912998429
 01/02  19:00:00,129.556835701,7.42468106539,0.0,0.0,80.527626,29.818365,265.770790518,253.913687897,3.20568,8.65142262059
 01/02  20:00:00,129.781108669,7.42468106539,0.0,0.0,80.527626,29.818365,276.160005004,264.287299594,3.20568,8.66702541011
 01/02  21:00:00,129.772169384,7.42468106539,0.0,0.0,80.527626,29.818365,278.939346649,269.954067222,3.20568,5.77959942654
 01/02  22:00:00,55.4586069551,0.0,0.0,0.0,15.863942322,29.242365,11.8664487182,0.0,3.20568,8.66076871819
 01/02  23:00:00,55.352700474,0.0,0.0,0.0,15.863942322,29.242365,6.09674593673,0.0,3.20568,2.89106593673
 01/02  24:00:00,56.1481149143,0.0,0.0,0.0,15.863942322,29.242365,8.96218214038,0.0,3.20568,5.75650214038
 01/03  01:00:00,55.3833178861,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.3825270328,0.0,0.0,0.0,15.863942322,29.242365,6.0904426961,0.0,3.20568,2.8847626961
 01/03  03:00:00,55.3782994152,0.0,0.0,0.0,15.863942322,29.242365,6.09045985194,0.0,3.20568,2.88477985194
 01/03  04:00:00,55.374717914,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.4386376633,0.0,0.0,0.0,15.863942322,29.242365,6.09047688812,0.0,3.20568,2.88479688812
 01/03  06:00:00,56.265240613,0.0,0.0,0.0,15.863942322,29.242365,6.09049384763,0.0,3.20568,2.88481384763
 01/03  07:00:00,65.8756669866,7.42468106539,0.00340212367609,0.0,15.863942322,29.818365,448.467095743,445.241415743,3.20568,0.02
 01/03  08:00:00,129.801530834,7.42468106539,0.00100174277128,0.0,80.527626,29.818365,369.720885519,363.625874301,3.20568,2.88933121804
 01/03  09:00:00,167.779520773,7.42468106539,0.00465252482155,0.0,80.527626,75.0917375,298.403122535,262.775740696,24.0426,11.5847818395
 01/03  10:00:00,166.354502585,7.42468106539,0.00284742766625,0.0,80.527626,75.0917375,270.800966646,226.335715914,24.0426,20.4226507322
 01/03  11:00:00,170.362963566,7.42468106539,0.00153348856237,0.0,80.527626,79.0911225,281.596538812,226.178736561,32.0568,23.3610022515
 01/03  12:00:00,171.113792796,7.42468106539,0.0,0.0,80.527626,79.0911225,271.400265862,215.916248737,32.0568,23.4272171248
 01/03  13:00:00,170.348779635,7.42468106539,0.0,0.0,80.527626,79.0911225,277.312228171,218.842162739,32.0568,26.4132654327
 01/03  14:00:00,166.361555349,7.42468106539,0.0,0.0,80.527626,75.0917375,280.939857465,235.52887958,16.0284,29.3825778844
 01/03  15:00:00,166.356514413,7.42468106539,0.0,0.0,80.527626,75.0917375,271.302302517,234.845360557,16.0284,20.42854196
 01/03  16:00:00,164.328715644,7.42468106539,0.0,0.0,80.527626,73.092045,261.32328381,237.664322455,3.20568,20.4532813553
 01/03  17:00:00,164.224772163,7.42468106539,0.0,0.0,80.527626,73.092045,254.245754432,248.150738252,3.20568,2.88933617931
 01/03  18:00:00,129.563879544,7.42468106539,0.0,0.0,80.527626,29.818365,300.443868526,291.479715074,3.20568,5.75847345159
 01/03  19:00:00,129.574128838,7.42468106539,0.0,0.0,80.527626,29.818365,317.969239313,308.9892782,3.20568,5.77428111238
 01/03  20:00:00,129.580974488,7.42468106539,0.0,0.0,80.527626,29.818365,325.218395447,313.343893036,3.20568,8.66882241127
 01/03  21:00:00,129.587791753,7.42468106539,0.0,0.0,80.527626,29.818365,330.191308944,319.148266997,3.20568,7.83736194623
 01/03  22:00:00,55.287707057,0.0,0.0,0.0,15.863942322,29.242365,9.80748716631,0.0,3.20568,6.60180716631
 01/03  23:00:00,55.3389926683,0.0,0.0,0.0,15.863942322,29.242365,8.96783776472,0.0,3.20568,5.76215776472
 01/03  24:00:00,56.1376053623,0.0,0.0,0.0,15.863942322,29.242365,6.09402804926,0.0,3.20568,2.88834804926
 01/04  01:00:00,55.3715159195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,55.7095378962,0.334796343826,0.0,0.0,15.863942322,29.242365,6.36327289462,0.272753386584,3.20568,2.88483950804
 01/04  03:00:00,56.7133130916,1.3391853753,0.0,0.0,15.863942322,29.242365,7.21173884238,1.12119849791,3.20568,2.88486034447
 01/04  04:00:00,56.7088530253,1.3391853753,0.0,0.0,15.863942322,29.242365,4.62343265841,1.39775265841,3.20568,0.02
 01/04  05:00:00,57.257881287,1.67398171913,0.0,0.0,15.863942322,29.242365,8.62031866444,2.52966921242,3.20568,2.88496945202
 01/04  06:00:00,56.9058269463,1.3391853753,0.0,0.0,15.863942322,29.242365,9.12315465085,3.03257298235,3.20568,2.8849016685
 01/04  07:00:00,66.148139055,7.42468106539,0.00335836251047,0.0,15.863942322,29.818365,603.758536315,600.532856315,3.20568,0.02
 01/04  08:00:00,129.994040465,7.42468106539,0.0,0.0,80.527626,29.818365,463.451292692,454.487059373,3.20568,5.7585533187
 01/04  09:00:00,167.824199845,7.42468106539,0.00344448687888,0.0,80.527626,75.0917375,381.235927235,345.609725019,24.0426,11.5836022166
 01/04  10:00:00,166.38271999,7.42468106539,0.00206543389315,0.0,80.527626,75.0917375,353.000226296,308.535038625,24.0426,20.4225876712
 01/04  11:00:00,170.366411602,7.42468106539,0.00126510474306,0.0,80.527626,79.0911225,337.343556327,284.84416126,32.0568,20.4425950667
 01/04  12:00:00,171.113304509,7.42468106539,0.0,0.0,80.527626,79.0911225,300.027251798,244.54279657,32.0568,23.4276552282
 01/04  13:00:00,170.345581459,7.42468106539,0.0,0.0,80.527626,79.0911225,283.78367277,225.310754168,32.0568,26.4161186023
 01/04  14:00:00,166.36437564,7.42468106539,0.0,0.0,80.527626,75.0917375,273.885484354,228.472436666,16.0284,29.3846476882
 01/04  15:00:00,166.361552533,7.42468106539,0.0,0.0,80.527626,75.0917375,257.089335317,220.631262414,16.0284,20.4296729034
 01/04  16:00:00,164.337134964,7.42468106539,0.0,0.0,80.527626,73.092045,244.021455519,220.358307711,3.20568,20.4574678081
 01/04  17:00:00,164.225620874,7.42468106539,0.0,0.0,80.527626,73.092045,230.523795038,221.559457398,3.20568,5.75865764023
 01/04  18:00:00,129.559617001,7.42468106539,0.0,0.0,80.527626,29.818365,260.883672678,254.788754728,3.20568,2.88923795049
 01/04  19:00:00,129.567399226,7.42468106539,0.0,0.0,80.527626,29.818365,276.402396324,267.422328585,3.20568,5.77438773908
 01/04  20:00:00,129.790961149,7.42468106539,0.0,0.0,80.527626,29.818365,284.696546803,272.822642648,3.20568,8.66822415506
 01/04  21:00:00,129.782061323,7.42468106539,0.0,0.0,80.527626,29.818365,292.59347818,280.72769845,3.20568,8.66009973055
 01/04  22:00:00,55.4605429906,0.0,0.0,0.0,15.863942322,29.242365,11.8656642994,0.0,3.20568,8.6599842994
 01/04  23:00:00,55.353927002,0.0,0.0,0.0,15.863942322,29.242365,6.09656324977,0.0,3.20568,2.89088324977
 01/04  24:00:00,56.1481930045,0.0,0.0,0.0,15.863942322,29.242365,6.09411550875,0.0,3.20568,2.88843550875
 01/05  01:00:00,55.3828694932,0.0,0.0,0.0,15.863942322,29.242365,6.09044258767,0.0,3.20568,2.88476258767
 01/05  02:00:00,55.3798307277,0.0,0.0,0.0,15.863942322,29.242365,6.09046725325,0.0,3.20568,2.88478725325
 01/05  03:00:00,55.7101816661,0.334796343826,0.0,0.0,15.863942322,29.242365,3.47680389096,0.251123890963,3.20568,0.02
 01/05  04:00:00,57.0504204117,1.67398171913,0.0,0.0,15.863942322,29.242365,7.41025506358,1.31963174809,3.20568,2.8849433155
 01/05  05:00:00,56.9246513945,1.3391853753,0.0,0.0,15.863942322,29.242365,7.62030450931,1.52961306722,3.20568,2.88501144208
 01/05  06:00:00,57.2457046171,1.67398171913,0.0,0.0,15.863942322,29.242365,5.88285991809,2.65717991809,3.20568,0.02
 01/05  07:00:00,66.1253661386,7.42468106539,0.00251715887478,0.0,15.863942322,29.818365,602.287125044,596.196453208,3.20568,2.88499183521
 01/05  08:00:00,130.021225096,7.42468106539,0.0,0.0,80.527626,29.818365,492.027152858,485.932366609,3.20568,2.88910624856
 01/05  09:00:00,167.850433653,7.42468106539,0.00168043468383,0.0,80.527626,75.0917375,437.265337376,401.637502987,24.0426,11.585234389
 01/05  10:00:00,166.384466802,7.42468106539,0.00188572171685,0.0,80.527626,75.0917375,400.331596689,355.864238908,24.0426,20.4247577812
 01/05  11:00:00,170.367522559,7.42468106539,0.00251693117624,0.0,80.527626,79.0911225,362.997007169,310.496683426,32.0568,20.4435237433
 01/05  12:00:00,171.117491074,7.42468106539,0.0,0.0,80.527626,79.0911225,319.565563925,261.151220344,32.0568,26.3575435816
 01/05  13:00:00,170.343715282,7.42468106539,0.0,0.0,80.527626,79.0911225,299.192084311,240.718619389,32.0568,26.4166649217
 01/05  14:00:00,166.35423995,7.42468106539,0.0,0.0,80.527626,75.0917375,289.881566526,247.403548964,16.0284,26.4496175625
 01/05  15:00:00,166.345513309,7.42468106539,0.0,0.0,80.527626,75.0917375,285.140052725,248.681318426,16.0284,20.4303342996
 01/05  16:00:00,164.318813786,7.42468106539,0.0,0.0,80.527626,73.092045,286.43310329,259.848473541,3.20568,23.3789497489
 01/05  17:00:00,164.246772947,7.42468106539,0.0,0.0,80.527626,73.092045,306.997407784,300.902355847,3.20568,2.88937193752
 01/05  18:00:00,129.601423523,7.42468106539,0.0,0.0,80.527626,29.818365,368.094519145,359.130260281,3.20568,5.7585788644
 01/05  19:00:00,129.613289258,7.42468106539,0.0,0.0,80.527626,29.818365,380.401566143,371.421004173,3.20568,5.77488196983
 01/05  20:00:00,129.832332179,7.42468106539,0.0,0.0,80.527626,29.818365,379.583036658,367.70885411,3.20568,8.66850254872
 01/05  21:00:00,129.822482455,7.42468106539,0.0,0.0,80.527626,29.818365,373.948313233,364.963052485,3.20568,5.77958074793
 01/05  22:00:00,55.4308925475,0.0,0.0,0.0,15.863942322,29.242365,11.8661045957,0.0,3.20568,8.66042459571
 01/05  23:00:00,55.3282918674,0.0,0.0,0.0,15.863942322,29.242365,8.96766556762,0.0,3.20568,5.76198556762
 01/05  24:00:00,56.1293808618,0.0,0.0,0.0,15.863942322,29.242365,6.09394433789,0.0,3.20568,2.88826433789
 01/06  01:00:00,56.371657965,1.00438903148,0.0,0.0,15.863942322,29.242365,4.06133460507,0.835654605065,3.20568,0.02
 01/06  02:00:00,56.7096834511,1.3391853753,0.0,0.0,15.863942322,29.242365,7.54639123828,1.45569852711,3.20568,2.88501271117
 01/06  03:00:00,57.0430653885,1.67398171913,0.0,0.0,15.863942322,29.242365,8.54857676568,2.45794250963,3.20568,2.88495425604
 01/06  04:00:00,56.7077076919,1.3391853753,0.0,0.0,15.863942322,29.242365,7.09092244264,3.86524244264,3.20568,0.02
 01/06  05:00:00,59.9181066556,3.47221869071,0.0,0.0,15.863942322,29.242365,41.5349436076,35.4444571278,3.20568,2.88480647977
 01/06  06:00:00,60.0342123817,3.7537757619,0.0,0.0,15.863942322,29.242365,57.4119749407,51.3212849353,3.20568,2.88501000541
 01/06  07:00:00,66.6776850693,7.42468106539,0.0,0.0,15.863942322,29.818365,736.971392249,733.745712249,3.20568,0.02
 01/06  08:00:00,130.376024905,7.42468106539,0.0,0.0,80.527626,29.818365,580.751920187,571.787117509,3.20568,5.75912267821
 01/06  09:00:00,167.928146917,7.42468106539,0.0,0.0,80.527626,75.0917375,495.010630679,459.384186361,24.0426,11.5838443176
 01/06  10:00:00,166.415806081,7.42468106539,0.0,0.0,80.527626,75.0917375,453.133089335,408.666564113,24.0426,20.4239252222
 01/06  11:00:00,170.367409266,7.42468106539,0.000895096096961,0.0,80.527626,79.0911225,407.576161041,355.074947348,32.0568,20.4444136932
 01/06  12:00:00,171.110787019,7.42468106539,0.0,0.0,80.527626,79.0911225,364.523651903,309.036366586,32.0568,23.4304853169
 01/06  13:00:00,170.335993616,7.42468106539,0.0,0.0,80.527626,79.0911225,350.9283889,292.451398394,32.0568,26.4201905061
 01/06  14:00:00,166.348149067,7.42468106539,0.0,0.0,80.527626,75.0917375,341.619166611,296.200737644,16.0284,29.3900289672
 01/06  15:00:00,166.347032339,7.42468106539,0.0,0.0,80.527626,75.0917375,327.934874909,291.475973273,16.0284,20.4305016356
 01/06  16:00:00,164.32386108,7.42468106539,0.0,0.0,80.527626,73.092045,320.151759389,293.566878085,3.20568,23.3792013042
 01/06  17:00:00,164.257122889,7.42468106539,0.0,0.0,80.527626,73.092045,339.480982462,333.385754621,3.20568,2.8895478415
 01/06  18:00:00,129.620211916,7.42468106539,0.0,0.0,80.527626,29.818365,401.323371547,395.228520665,3.20568,2.88917088214
 01/06  19:00:00,129.643216166,7.42468106539,0.0,0.0,80.527626,29.818365,427.689744368,418.709652793,3.20568,5.77441157448
 01/06  20:00:00,129.672798152,7.42468106539,0.0,0.0,80.527626,29.818365,452.326611707,440.451179387,3.20568,8.66975231936
 01/06  21:00:00,129.724049993,7.42468106539,0.0,0.0,80.527626,29.818365,494.309827148,482.443547834,3.20568,8.6605993138
 01/06  22:00:00,55.2545052279,0.0,0.0,0.0,15.863942322,29.242365,11.8667527142,0.0,3.20568,8.66107271424
 01/06  23:00:00,56.6572728394,1.3391853753,0.0,0.0,15.863942322,29.242365,7.92993662138,1.83285178741,3.20568,2.89140483397
 01/06  24:00:00,57.8127801758,1.67398171913,0.0,0.0,15.863942322,29.242365,11.1350240217,5.04083236923,3.20568,2.88851165249
 01/07  01:00:00,59.4435706956,4.04486022681,0.0,0.0,15.863942322,29.242365,77.5935446613,71.5046608091,3.20568,2.88320385218
 01/07  02:00:00,59.3514241875,3.93610228536,0.0,0.0,15.863942322,29.242365,78.6976628002,75.4719828002,3.20568,0.02
 01/07  03:00:00,59.6184965719,4.1668360831,0.0,0.0,15.863942322,29.242365,121.007679836,114.919320857,3.20568,2.88267897927
 01/07  04:00:00,59.6208877131,4.15794763959,0.0,0.0,15.863942322,29.242365,124.470645545,121.244965545,3.20568,0.02
 01/07  05:00:00,60.9923879372,5.2316937834,0.0,0.0,15.863942322,29.242365,192.328183863,186.239296026,3.20568,2.88320783732
 01/07  06:00:00,60.5475697836,4.82348370228,0.0,0.0,15.863942322,29.242365,171.169547524,167.943867524,3.20568,0.02
 01/07  07:00:00,61.4290573273,5.6218878681,0.0,0.0,15.863942322,29.242365,233.339555101,230.113875101,3.20568,0.02
 01/07  08:00:00,60.7290349172,5.14625371521,0.0,0.0,15.863942322,29.242365,166.98582139,160.89694288,3.20568,2.88319851012
 01/07  09:00:00,53.9792775166,5.50661286348,0.0,0.0,15.863942322,29.242365,204.189845863,200.964165863,3.20568,0.02
 01/07  10:00:00,51.5270220025,4.54617700949,0.0,0.0,15.863942322,29.242365,134.384783186,128.294080487,3.20568,2.8850226988
 01/07  11:00:00,51.149371008,4.1668360831,0.0,0.0,15.863942322,29.242365,126.83595238,120.745587583,3.20568,2.88468479641
 01/07  12:00:00,52.2893955627,4.60163834805,0.0,0.0,15.863942322,29.242365,88.7827450071,85.5570650071,3.20568,0.02
 01/07  13:00:00,51.0918481104,4.1668360831,0.0,0.0,15.863942322,29.242365,92.8012847992,86.7105847243,3.20568,2.88502007486
 01/07  14:00:00,50.8126166679,3.87511435722,0.0,0.0,15.863942322,29.242365,65.3341342061,62.1084542061,3.20568,0.02
 01/07  15:00:00,50.6763739535,3.73992058609,0.0,0.0,15.863942322,29.242365,68.5469349997,62.4580508672,3.20568,2.88320413254
 01/07  16:00:00,50.369547968,3.44883612118,0.0,0.0,15.863942322,29.242365,53.0376156418,49.8119356418,3.20568,0.02
 01/07  17:00:00,50.6346625667,3.81107316893,0.0,0.0,15.863942322,29.242365,66.2225519262,60.1337396301,3.20568,2.88313229609
 01/07  18:00:00,57.3481517754,3.372601211,0.0,0.0,15.863942322,29.242365,60.6976525109,57.4719725109,3.20568,0.02
 01/07  19:00:00,60.4354080486,5.01469866925,0.0,0.0,15.863942322,29.242365,89.377565872,83.2890991025,3.20568,2.88278676958
 01/07  20:00:00,60.2247919341,4.57742550015,0.0,0.0,15.863942322,29.242365,90.126604406,86.900924406,3.20568,0.02
 01/07  21:00:00,61.0029974067,5.34464477299,0.0,0.0,15.863942322,29.242365,125.939743032,119.850874763,3.20568,2.88318826842
 01/07  22:00:00,60.6477203838,5.05635772654,0.0,0.0,15.863942322,29.242365,161.470065338,158.244385338,3.20568,0.02
 01/07  23:00:00,61.2847886575,5.85011386231,0.0,0.0,15.863942322,29.242365,197.462792339,194.237112339,3.20568,0.02
 01/07  24:00:00,61.3590425065,5.17163273116,0.0,0.0,15.863942322,29.242365,200.301530015,194.212636591,3.20568,2.88321342331
 01/08  01:00:00,61.414377632,5.96538886693,0.0,0.0,15.863942322,29.242365,214.523025206,211.297345206,3.20568,0.02
 01/08  02:00:00,60.6404203754,5.17163273116,0.0,0.0,15.863942322,29.242365,210.816470264,204.728160395,3.20568,2.88262986905
 01/08  03:00:00,61.4880974229,5.96538886693,0.0,0.0,15.863942322,29.242365,245.164464743,241.938784743,3.20568,0.02
 01/08  04:00:00,60.7039994766,5.17163273116,0.0,0.0,15.863942322,29.242365,228.229023407,222.140137136,3.20568,2.88320627072
 01/08  05:00:00,61.7270354259,5.96538886693,0.0,0.0,15.863942322,29.242365,238.767917746,235.542237746,3.20568,0.02
 01/08  06:00:00,60.9422090927,5.17163273116,0.0,0.0,15.863942322,29.242365,235.345662217,229.256787767,3.20568,2.88319444965
