Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,18.6774680229,2.96558927949,0.0,0.0,2.55330491699,7.80157382632,100.326168084,98.2629907159,2.06317736787
 01/01  02:00:00,18.5184664869,3.39177777079,0.0,0.00353458864766,2.55330491699,7.21284921042,117.640758883,116.466670199,1.17408868394
 01/01  03:00:00,18.424015503,3.50320027285,0.0,0.0920234106928,2.55330491699,6.91848690247,121.064381413,120.557109242,0.507272170984
 01/01  04:00:00,18.4908115019,3.61247516702,0.0,0.19672566943,2.55330491699,6.7713057485,125.166836092,124.659563921,0.507272170984
 01/01  05:00:00,20.7590390007,3.70474255304,0.0,0.296192334415,3.82705111198,7.57405300124,129.319225681,128.145136997,1.17408868394
 01/01  06:00:00,25.4119312829,3.73189068568,0.0,0.383324021976,6.02426329834,9.91545327661,135.487001152,129.200652536,6.28634861657
 01/01  07:00:00,30.7583190805,3.68827045579,0.0,0.455080969356,6.51253267309,14.7454349813,148.779397479,127.600813407,21.1785840725
 01/01  08:00:00,30.7698443954,3.6341775261,0.0,0.473595941005,6.01364874671,17.9699221805,147.856512369,125.34429527,22.5122170984
 01/01  09:00:00,25.5539956962,3.42249231561,0.0,0.346567207555,3.66783283761,18.1171033345,138.590845244,116.96771683,21.6231284145
 01/01  10:00:00,22.2917909254,3.12982170103,0.0,0.200664891771,3.10526160149,15.8560427302,124.303535923,105.34767356,18.9558623627
 01/01  11:00:00,19.028046774,2.87837013264,0.0,0.104999011922,3.10526160149,12.9394160272,112.464114386,95.2864293909,17.1776849948
 01/01  12:00:00,18.8123724898,2.61126241293,0.0,0.009251293583,3.10526160149,13.0865971812,99.132524085,85.288921655,13.84360243
 01/01  13:00:00,18.4561838915,2.41150626225,0.0,0.0,3.10526160149,12.9394160272,90.216936785,78.1515117228,12.0654250622
 01/01  14:00:00,17.8680069033,2.26487273602,0.0,0.0,3.10526160149,12.4978725653,83.7881294061,73.0563373698,10.7317920362
 01/01  15:00:00,17.6304800801,2.17452706691,0.0,0.0,3.10526160149,12.3506914113,79.444834059,70.0466750487,9.39815901034
 01/01  16:00:00,18.9966845697,2.17572210318,0.0,0.0,4.02872759285,12.7922348732,80.8102756244,70.0784835881,10.7317920362
 01/01  17:00:00,30.9902532596,2.25477073903,0.0,0.0,6.50191812146,17.7693977319,85.1675123515,72.6575429473,12.5099694041
 01/01  18:00:00,38.9946081095,2.13565178007,0.0,0.0,8.38069375907,23.1212625696,84.8743303016,68.3634618198,16.5108684818
 01/01  19:00:00,41.1666521924,2.04679636671,0.0,0.0,10.6415932552,23.1212625696,84.4971554077,65.0967487031,19.4004067046
 01/01  20:00:00,40.2532705432,2.10269269581,0.0,0.0,12.3080778603,20.4854999863,85.408400076,66.8970820553,18.5113180207
 01/01  21:00:00,39.8734275585,2.16297060432,0.0,0.0,12.456681583,19.8967753704,85.7297305334,68.7743177096,16.9554128238
 01/01  22:00:00,34.4845116135,2.23755568128,0.0,0.0,9.18739968257,17.702556249,84.9598149236,71.1162124936,13.84360243
 01/01  23:00:00,27.6976055104,2.38596213985,0.0,0.0,5.91811778209,14.0365255879,88.0418354508,75.9764103886,12.0654250622
 01/01  24:00:00,21.86808755,2.45295325083,0.0,0.0,3.54045821811,10.5176760807,84.072042526,77.3411495675,6.73089295854
