Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,75.4485276955,22.0629033937,17.2364092598,1.1987385229,4.12243109448,15.9888894789,94.1056084999,91.1138780821,2.97173041782,0.02
 01/02  02:00:00,69.154615547,17.3690007259,17.0496585191,0.0,4.12243109448,15.9888894789,79.4267826745,76.4350522566,2.97173041782,0.02
 01/02  03:00:00,80.419994567,22.8442032498,21.6055811262,1.18505868328,4.12243109448,15.9888894789,99.0627180143,96.0709875965,2.97173041782,0.02
 01/02  04:00:00,70.6443988349,18.6762534287,15.5396963064,1.77784415731,4.12243109448,15.9888894789,79.870046604,76.8783161861,2.97173041782,0.02
 01/02  05:00:00,104.040388366,27.2155034913,23.907167415,0.847649430162,12.3672932834,24.9413748627,112.849268437,107.876384408,4.9528840297,0.02
 01/02  06:00:00,129.35549212,28.3199129717,26.2318753655,22.7336357591,12.3672932834,24.9413748627,177.261361738,172.288477708,4.9528840297,0.02
 01/02  07:00:00,182.281231122,28.8136679296,26.0215272656,17.2304869004,24.7345865669,70.7195625826,144.123327881,134.197559822,9.90576805939,0.02
 01/02  08:00:00,209.587216116,29.0007091199,26.3933459761,12.2844555709,37.1018798503,92.3937384068,125.61331166,115.687543601,9.90576805939,0.02
 01/02  09:00:00,208.403246471,29.089537326,26.5406315989,10.5667790379,37.1018798503,104.434947198,119.912155721,109.986387662,9.90576805939,0.02
 01/02  10:00:00,219.864190771,29.1371906774,26.5933453701,9.88569454081,37.1018798503,116.476155989,126.042007747,107.506399373,9.90576805939,8.62984031427
 01/02  11:00:00,219.716777163,29.1828609086,27.190688086,9.09466137235,37.1018798503,116.476155989,115.435177559,105.509409499,9.90576805939,0.02
 01/02  12:00:00,218.663207424,29.248922151,27.5903401626,7.57512123409,37.1018798503,116.476155989,121.113223681,102.570865509,9.90576805939,8.63659011275
 01/02  13:00:00,205.265334978,29.3398350151,28.2942262872,5.42429096754,37.1018798503,104.434947198,108.53838692,98.6126188607,9.90576805939,0.02
 01/02  14:00:00,216.176529287,29.5478655374,28.5379287649,3.84190932909,37.1018798503,116.476155989,111.183161845,92.6406920545,9.90576805939,8.63670173085
 01/02  15:00:00,214.872974089,29.6127730819,28.2053131015,2.80631954829,37.1018798503,116.476155989,100.933422707,91.0076546481,9.90576805939,0.02
 01/02  16:00:00,214.062276134,29.738269377,27.8322380171,2.24337355773,37.1018798503,116.476155989,108.078279702,89.5393002096,9.90576805939,8.63321143336
 01/02  17:00:00,216.126653483,29.6403208963,25.340468363,2.19977525032,37.1018798503,116.476155989,100.237236532,90.3114684726,9.90576805939,0.02
 01/02  18:00:00,223.405100894,29.522318309,22.730803948,2.81037236065,37.1018798503,116.476155989,102.774934047,92.8491659871,9.90576805939,0.02
 01/02  19:00:00,132.409345194,27.3607537916,17.9728266342,0.0,24.7345865669,47.5788473902,88.3067688265,74.7447085931,4.9528840297,8.60917620367
 01/02  20:00:00,131.237124918,27.7965046926,16.3648701391,0.0,24.7345865669,47.5788473902,86.4473402453,81.4744562156,4.9528840297,0.02
 01/02  21:00:00,107.610842785,26.4892519897,15.1126977727,0.0,12.3672932834,38.6892022431,99.8432271997,96.8514967818,2.97173041782,0.02
 01/02  22:00:00,88.3322165905,21.2816035376,11.5222955073,0.183809528669,12.3672932834,27.0668015668,84.6333105642,81.6415801464,2.97173041782,0.02
 01/02  23:00:00,63.0865731442,17.3690007259,9.87423430976,0.0,4.12243109448,15.9888894789,76.9345149735,73.9427845557,2.97173041782,0.02
 01/02  24:00:00,73.2630822753,22.8006281597,12.4176333829,0.890279746992,4.12243109448,15.9888894789,98.1133863198,95.121655902,2.97173041782,0.02
 01/03  01:00:00,64.7038591934,18.0226270773,9.54784546574,0.857974505563,4.12243109448,15.9888894789,80.311022476,77.3192920582,2.97173041782,0.02
 01/03  02:00:00,71.8095946513,22.1470018083,11.9225229617,0.763810005175,4.12243109448,15.9888894789,100.508831597,97.5171011788,2.97173041782,0.02
 01/03  03:00:00,68.2450097303,19.1120043296,9.41494874257,3.65624710816,4.12243109448,15.9888894789,81.7665661947,78.7748357769,2.97173041782,0.02
 01/03  04:00:00,76.7487760511,23.4542545111,11.8589561174,4.84329635591,4.12243109448,15.9888894789,102.174171869,99.1824414513,2.97173041782,0.02
 01/03  05:00:00,99.0847311162,27.9417549929,13.7626183932,4.28507648168,12.3672932834,24.9413748627,115.613363978,110.640479948,4.9528840297,0.02
