Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,237.928684234,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  02:00:00,237.928684518,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919945471,0.0,2.18919945471
 01/01  03:00:00,239.063368282,1.12974251575,0.0,0.0,24.9203635341,149.522181205,3.2733526922,1.0842667474,2.1890859448
 01/01  04:00:00,239.063512805,1.12974251575,0.0,0.0,24.9203635341,149.522181205,3.32042877922,1.13118127251,2.18924750671
 01/01  05:00:00,251.664489485,1.50632335433,0.0,0.0,24.9203635341,149.522181205,3.83572608336,1.64659254164,2.18913354172
 01/01  06:00:00,276.110500355,1.50632335433,0.0,0.0,24.9203635341,149.522181205,6.07925276552,1.7153239328,4.36392883272
 01/01  07:00:00,324.998041456,1.50632335433,0.0,0.0,24.9203635341,149.522181205,3.98675918582,1.79771554143,2.18904364439
 01/01  08:00:00,341.278410621,1.88290419292,0.0,0.0,24.9203635341,149.522181205,4.76340749642,2.57420269309,2.18920480333
 01/01  09:00:00,298.181964002,1.50632335433,0.0,0.0,24.9203635341,149.522181205,4.44787856252,2.25864921066,2.18922935187
 01/01  10:00:00,261.894178334,1.88290419292,0.0,0.0,24.9203635341,149.522181205,2.89590220148,2.87590220148,0.02
 01/01  11:00:00,212.625648829,1.50632335433,0.0,0.0,24.9203635341,149.522181205,4.31695262418,2.12770007074,2.18925255344
 01/01  12:00:00,211.112053089,0.0,0.0,0.0,24.9203635341,149.522181205,4.36174407716,0.0,4.36174407716
 01/01  13:00:00,211.112052391,0.0,0.0,0.0,24.9203635341,149.522181205,2.19098929436,0.0,2.19098929436
 01/01  14:00:00,211.113510037,0.0,0.0,0.0,24.9203635341,149.522181205,4.36741041955,0.0,4.36741041955
 01/01  15:00:00,211.112052765,0.0,0.0,0.0,24.9203635341,149.522181205,2.19111548307,0.0,2.19111548307
 01/01  16:00:00,211.111081216,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910653824,0.0,2.18910653824
 01/01  17:00:00,277.087205801,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926760739,0.0,2.18926760739
 01/01  18:00:00,347.928465874,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891544068,0.0,2.1891544068
 01/01  19:00:00,347.928465958,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895737243,0.0,2.18895737243
 01/01  20:00:00,323.484070299,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920241718,0.0,2.18920241718
 01/01  21:00:00,323.484070336,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908918719,0.0,2.18908918719
 01/01  22:00:00,299.041132219,0.0,0.0,0.0,24.9203635341,149.522181205,4.36329173982,0.0,4.36329173982
 01/01  23:00:00,274.595279076,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  24:00:00,250.150883438,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927502293,0.0,2.18927502293
 01/02  01:00:00,287.769899574,0.0,0.0,0.0,24.9203635341,199.362908273,4.36006349225,0.0,4.36006349225
 01/02  02:00:00,287.769899625,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990059436,0.0,2.18990059436
 01/02  03:00:00,287.769899368,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014820879,0.0,2.19014820879
 01/02  04:00:00,287.769899261,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006082179,0.0,2.19006082179
 01/02  05:00:00,299.992097092,0.0,0.0,0.0,24.9203635341,199.362908273,2.18997347624,0.0,2.18997347624
 01/02  06:00:00,349.358314455,0.0,0.0,0.0,49.8407270682,199.362908273,4.36539760991,0.0,4.36539760991
 01/02  07:00:00,427.525019129,28.8006865534,0.0,0.0,49.8407270682,199.362908273,174.168525174,171.976674865,2.19185030992
 01/02  08:00:00,543.023155761,28.8006865534,0.0,0.0,149.522181205,199.362908273,221.632572358,212.882087744,8.75048461313
 01/02  09:00:00,1048.3844793,28.8006865534,0.0,0.0,448.566543614,448.566543614,158.223430623,140.625292964,17.5981376586
 01/02  10:00:00,1011.70044341,28.8006865534,0.0,0.0,448.566543614,448.566543614,157.343348098,141.923599264,15.419748834
 01/02  11:00:00,962.790682416,28.8006865534,0.0,0.0,448.566543614,448.566543614,153.882575317,136.254742008,17.6278333096
 01/02  12:00:00,962.741766873,28.8006865534,0.0,0.0,448.566543614,448.566543614,121.570888869,99.4653601633,22.1055287053
 01/02  13:00:00,947.072363773,28.8006865534,2.52505624522,0.0,448.566543614,398.725816546,104.352398348,79.9386444216,24.4137539268
 01/02  14:00:00,1049.50590932,28.8032133898,23.4094685913,0.0,448.566543614,448.566543614,74.0761249312,49.6893213293,24.3868036019
 01/02  15:00:00,1059.96838067,28.8006865534,33.7242837674,0.0,448.566543614,448.566543614,53.4069474401,38.0115403974,15.3954070427
 01/02  16:00:00,1049.16638392,28.8006865534,24.0725933182,0.0,448.566543614,448.566543614,40.6177459763,25.231126115,15.3866198613
