Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,403.046268073,19.5317793719,97.549074622,0.0,24.9203635341,149.522181205,187.353836862,187.333836862,0.02
 01/01  02:00:00,378.917847107,16.91657326,84.1336622031,0.0,24.9203635341,149.522181205,179.505903803,177.31655635,2.18934745311
 01/01  03:00:00,412.323571047,21.1457165751,103.885856793,0.0,24.9203635341,149.522181205,252.027632152,249.838243252,2.18938889999
 01/01  04:00:00,376.90150483,16.91657326,82.6467437411,0.0,24.9203635341,149.522181205,197.790946071,195.601742681,2.18920338997
 01/01  05:00:00,423.289332607,21.1457165751,102.375701393,0.0,24.9203635341,149.522181205,273.686563955,271.497151417,2.18941253785
 01/01  06:00:00,412.976564167,16.91657326,81.5421746819,0.0,24.9203635341,149.522181205,213.16903384,208.805180464,4.36385337514
 01/01  07:00:00,495.409704247,21.1457165751,100.998887923,0.0,24.9203635341,149.522181205,290.49426628,288.304864419,2.18940186076
 01/01  08:00:00,450.821236777,16.91657326,80.4167323184,0.0,24.9203635341,149.522181205,208.555136793,206.365751012,2.18938578086
 01/01  09:00:00,469.001281519,21.1457165751,101.463138532,0.0,24.9203635341,149.522181205,189.437249135,187.247878552,2.18937058332
 01/01  10:00:00,402.994874247,16.91657326,84.7066825024,0.0,24.9203635341,149.522181205,110.875895901,108.686513338,2.18938256272
 01/01  11:00:00,397.745759929,21.1457165751,110.511025744,0.0,24.9203635341,149.522181205,141.973996433,139.784601015,2.1893954177
 01/01  12:00:00,368.658323098,16.91657326,92.7807313085,0.0,24.9203635341,149.522181205,97.9332549519,95.742192081,2.19106287084
 01/01  13:00:00,423.466377796,21.1457165751,123.345478637,0.0,24.9203635341,149.522181205,105.763955644,103.573036232,2.19091941282
 01/01  14:00:00,382.41940629,15.9564375848,100.588731117,0.0,24.9203635341,149.522181205,61.9909215133,57.6229119603,4.36800955299
 01/01  15:00:00,373.899175975,11.5443598228,72.3880090548,0.0,24.9203635341,149.522181205,34.9512625518,30.588696559,4.36256599278
 01/01  16:00:00,403.665023623,14.9963019096,103.824391035,0.0,24.9203635341,149.522181205,40.6441372617,38.4547370987,2.18940016294
 01/01  17:00:00,530.765146093,21.1457165751,142.313810447,0.0,24.9203635341,149.522181205,73.1868463774,70.9974338595,2.18941251792
 01/01  18:00:00,543.885238813,16.91657326,100.730031295,0.0,24.9203635341,149.522181205,91.8552399145,89.6658524727,2.18938744179
 01/01  19:00:00,557.124630783,21.1457165751,118.281787836,0.0,24.9203635341,149.522181205,131.049746819,128.860338534,2.18940828537
 01/01  20:00:00,490.964136277,16.91657326,91.51507693,0.0,24.9203635341,149.522181205,127.980236362,125.79084273,2.18939363214
 01/01  21:00:00,515.579069405,21.1457165751,111.262415915,0.0,24.9203635341,149.522181205,157.867817228,155.678552797,2.18926443103
 01/01  22:00:00,457.78692816,16.91657326,86.88271474,0.0,24.9203635341,149.522181205,144.073325057,141.881324317,2.19200073933
 01/01  23:00:00,460.857875631,21.1457165751,106.999815525,0.0,24.9203635341,149.522181205,174.743334285,172.553950264,2.18938402108
 01/01  24:00:00,406.048424772,16.91657326,83.1779411754,0.0,24.9203635341,149.522181205,155.74544954,153.556081031,2.18936850976
 01/02  01:00:00,478.066646355,21.1457165751,107.686316589,0.0,24.9203635341,199.362908273,177.630408581,175.440101749,2.19030683216
 01/02  02:00:00,445.797205864,16.91657326,83.806427297,0.0,24.9203635341,199.362908273,157.151676286,154.961343671,2.19033261506
 01/02  03:00:00,470.73745368,21.1457165751,108.675257204,0.0,24.9203635341,199.362908273,205.715771875,201.355237172,4.36053470231
 01/02  04:00:00,429.716685994,16.91657326,84.65849837,0.0,24.9203635341,199.362908273,192.137493074,189.947151789,2.1903412847
 01/02  05:00:00,479.059910699,21.1457165751,105.30903466,0.0,24.9203635341,199.362908273,225.533767535,223.343862542,2.18990499326
 01/02  06:00:00,495.199128307,16.91657326,84.0940284325,0.0,49.8407270682,199.362908273,182.583407694,178.217090139,4.36631755565
 01/02  07:00:00,716.772161317,28.7651293457,202.524598407,0.0,49.8407270682,199.362908273,2754.65984986,2752.46778997,2.19205988971
 01/02  08:00:00,519.00367526,28.7651293457,0.0,0.0,149.522181205,199.362908273,2080.81236438,2072.06019583,8.75216855194
 01/02  09:00:00,1049.32026571,28.7651293457,0.0,0.0,448.566543614,448.566543614,1249.44470723,1231.83910402,17.605603201
 01/02  10:00:00,1012.32130486,28.7651293457,0.0,0.0,448.566543614,448.566543614,935.683424378,918.052740698,17.6306836805
 01/02  11:00:00,1102.46275702,28.7651293457,68.5264380234,0.0,448.566543614,448.566543614,698.451903118,680.817141356,17.6347617617
 01/02  12:00:00,1081.70468647,28.7651293457,33.0385405515,0.0,448.566543614,448.566543614,551.572874846,529.454960583,22.1179142627
 01/02  13:00:00,1097.72666382,28.7651293457,97.9559970505,0.0,448.566543614,398.725816546,521.841177861,495.192754183,26.6484236779
 01/02  14:00:00,1268.36556492,28.7813113891,215.718063686,0.0,448.566543614,448.566543614,351.553243637,327.150108785,24.4031348521
 01/02  15:00:00,1354.23755581,28.7651293457,293.276443548,0.0,448.566543614,448.566543614,283.743161606,268.342871651,15.4002899557
 01/02  16:00:00,1360.72087489,28.7651293457,302.253998894,0.0,448.566543614,448.566543614,261.335633802,245.942065755,15.3935680475
 01/02  17:00:00,1378.3887263,28.7651293457,247.110378218,0.0,448.566543614,448.566543614,277.688236418,257.807553376,19.880683042
 01/02  18:00:00,1203.9707752,28.7651293457,160.317475933,0.0,348.885089477,398.725816546,382.032031289,368.874610302,13.1574209864
 01/02  19:00:00,965.832170197,28.7651293457,120.460484359,0.0,249.203635341,299.044362409,534.090637446,525.332019186,8.75861826033
 01/02  20:00:00,923.786475502,28.7651293457,101.593079163,0.0,249.203635341,299.044362409,547.231363142,538.494295775,8.73706736644
 01/02  21:00:00,878.271051238,28.7651293457,204.244074747,0.0,149.522181205,249.203635341,635.590452643,629.02676291,6.56368973279
 01/02  22:00:00,986.306133492,28.7651293457,337.047199915,0.0,149.522181205,249.203635341,610.410696295,606.044755211,4.36594108398
 01/02  23:00:00,349.356879349,0.0,0.0,0.0,49.8407270682,199.362908273,2.1903040044,0.0,2.1903040044
 01/02  24:00:00,299.992120418,0.0,0.0,0.0,24.9203635341,199.362908273,2.19026115989,0.0,2.19026115989
 01/03  01:00:00,287.769924311,0.0,0.0,0.0,24.9203635341,199.362908273,4.36040308042,0.0,4.36040308042
 01/03  02:00:00,287.769924242,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901415662,0.0,2.1901415662
 01/03  03:00:00,287.769924106,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010171922,0.0,2.19010171922
 01/03  04:00:00,287.769924098,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006195443,0.0,2.19006195443
 01/03  05:00:00,299.992121993,0.0,0.0,0.0,24.9203635341,199.362908273,2.19036672714,0.0,2.19036672714
 01/03  06:00:00,349.358354065,0.0,0.0,0.0,49.8407270682,199.362908273,4.36598083685,0.0,4.36598083685
 01/03  07:00:00,875.737025493,28.7651293457,351.935590304,0.0,49.8407270682,199.362908273,790.128690962,785.76436669,4.36432427205
 01/03  08:00:00,961.747273269,28.7651293457,351.08103289,0.0,149.522181205,199.362908273,684.490288845,675.737667664,8.75262118061
 01/03  09:00:00,1491.26832755,28.7651293457,350.580657577,0.0,448.566543614,448.566543614,230.196126897,214.787022981,15.4091039163
 01/03  10:00:00,1456.04663694,28.7651293457,352.650423432,0.0,448.566543614,448.566543614,209.522822773,191.895610883,17.6272118903
 01/03  11:00:00,1411.68636238,28.7651293457,356.491650359,0.0,448.566543614,448.566543614,186.332623577,168.696308242,17.6363153349
 01/03  12:00:00,1418.85977298,28.7651293457,362.081616424,0.0,448.566543614,448.566543614,150.936995105,128.817608867,22.1193862379
 01/03  13:00:00,1377.788721,28.7651293457,370.094926655,0.0,448.566543614,398.725816546,154.748272904,128.088703849,26.6595690552
 01/03  14:00:00,1431.65125556,28.7651293457,374.063660485,0.0,448.566543614,448.566543614,115.523204175,91.12239587,24.4008083046
 01/03  15:00:00,1437.57130027,28.7651293457,379.027453264,0.0,448.566543614,448.566543614,99.809851295,82.2107358451,17.5991154499
 01/03  16:00:00,1439.38579637,28.7651293457,380.224081087,0.0,448.566543614,448.566543614,77.1329168605,61.7389621992,15.3939546613
 01/03  17:00:00,1509.9274594,28.7651293457,376.226417473,0.0,448.566543614,448.566543614,98.4680724158,78.58622406,19.8818483558
 01/03  18:00:00,1411.9176785,28.7651293457,365.915306541,0.0,348.885089477,398.725816546,137.212457643,126.246617946,10.9658396976
 01/03  19:00:00,1201.30424307,28.7651293457,355.947086073,0.0,249.203635341,299.044362409,206.086403853,195.141618444,10.9447854099
 01/03  20:00:00,1171.05304612,28.7651293457,351.052791033,0.0,249.203635341,299.044362409,212.661712491,206.104085507,6.55762698382
 01/03  21:00:00,1024.14816324,28.7651293457,354.378213265,0.0,149.522181205,249.203635341,306.970965642,298.226300711,8.74466493062
 01/03  22:00:00,996.694053795,28.7651293457,351.879779461,0.0,149.522181205,249.203635341,340.719940866,336.353958924,4.36598194161
 01/03  23:00:00,349.3568812,0.0,0.0,0.0,49.8407270682,199.362908273,2.19021769457,0.0,2.19021769457
 01/03  24:00:00,299.992121936,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017801944,0.0,2.19017801944
 01/04  01:00:00,287.769925675,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014257257,0.0,2.19014257257
 01/04  02:00:00,287.769925791,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010565119,0.0,2.19010565119
 01/04  03:00:00,287.769926031,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006883363,0.0,2.19006883363
