Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,60.8432530866,5.40569180313,0.0,0.0,15.863942322,29.242365,160.343002834,157.117322834,3.20568,0.02
 01/01  02:00:00,60.2908508086,4.91600891805,0.0,0.0,15.863942322,29.242365,133.682972275,130.457292275,3.20568,0.02
 01/01  03:00:00,61.5374124772,6.07606516519,0.0,0.0,15.863942322,29.242365,195.870916296,189.781887064,3.20568,2.883349232
 01/01  04:00:00,60.2004328151,4.82408094155,0.0,0.0,15.863942322,29.242365,139.861856637,136.636176637,3.20568,0.02
 01/01  05:00:00,61.8165494686,6.12202915344,0.0,0.0,15.863942322,29.242365,202.935318834,196.846295999,3.20568,2.88334283528
 01/01  06:00:00,60.4519907053,4.8700449298,0.0,0.0,15.863942322,29.242365,142.911894046,139.686214046,3.20568,0.02
 01/01  07:00:00,61.8542464803,6.14501114756,0.0,0.0,15.863942322,29.242365,208.580464227,202.491447636,3.20568,2.88333659091
 01/01  08:00:00,60.3563878092,4.8700449298,0.0,0.0,15.863942322,29.242365,128.929817062,125.704137062,3.20568,0.02
 01/01  09:00:00,53.0817894615,6.07606516519,0.0,0.0,15.863942322,29.242365,183.686797516,177.595893851,3.20568,2.88522366488
 01/01  10:00:00,50.6934002356,3.80314084406,0.0,0.0,15.863942322,29.242365,96.4195565323,90.3285944741,3.20568,2.88528205827
 01/01  11:00:00,51.6791030318,4.74303891855,0.0,0.0,15.863942322,29.242365,107.439135295,104.213455295,3.20568,0.02
 01/01  12:00:00,51.4647357749,3.80314084406,0.0,0.0,15.863942322,29.242365,72.9237097483,66.8327721278,3.20568,2.88525762053
 01/01  13:00:00,51.3170999596,4.40515388431,0.0,0.0,15.863942322,29.242365,76.2272118259,70.136298787,3.20568,2.88523303888
